"subject","predicate","object"
"http://fr.dbpedia.org/resource/Alliance_pour_la_démocratie_et_le_développement","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Alliance_pour_la_démocratie_et_le_développement","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Alliance_pour_la_démocratie_et_le_développement","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Alliance_pour_la_démocratie_et_le_développement","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7278"
"http://fr.dbpedia.org/resource/Alliance_pour_la_démocratie_et_le_développement","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Alliance_pour_la_démocratie_et_le_développement","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Alliance_pour_la_démocratie_et_le_développement","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Alliance_pour_la_démocratie_et_le_développement","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Alliance_pour_la_démocratie_et_le_développement","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PoliticalParty"
"http://fr.dbpedia.org/resource/Alliance_pour_la_démocratie_et_le_développement","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Alliance_pour_la_démocratie_et_le_développement","http://www.w3.org/2000/01/rdf-schema#label","Alliance pour la démocratie et le développement"
"http://fr.dbpedia.org/resource/Alliance_pour_la_démocratie_et_le_développement","http://www.w3.org/2000/01/rdf-schema#comment","L'Alliance pour la démocratie et le développement est un parti politique camerounais. Son chef est Garga Haman Hadji. En 2004, son candidat Garga Haman Adji, a obtenu 3,7 % des voix à l'élection présidentielle. Faute d'élus, le parti n'est pas représenté à l'Assemblée nationale."
"http://fr.dbpedia.org/resource/Alliance_pour_la_démocratie_et_le_développement","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تحالف_تطوير_الديمقراطي"
"http://fr.dbpedia.org/resource/Alliance_pour_la_démocratie_et_le_développement","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Alliance_for_Democracy_and_Development_(Cameroon)"
"http://fr.dbpedia.org/resource/Alliance_pour_la_démocratie_et_le_développement","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Alianco_por_Demokratio_kaj_Disvolviĝo"
"http://fr.dbpedia.org/resource/Alliance_pour_la_démocratie_et_le_développement","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/07zfcy"
"http://fr.dbpedia.org/resource/Alliance_pour_la_démocratie_et_le_développement","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2838236"
"http://fr.dbpedia.org/resource/Alliance_pour_la_démocratie_et_le_développement","http://dbpedia.org/ontology/wikiPageID",3210726
"http://fr.dbpedia.org/resource/Alliance_pour_la_démocratie_et_le_développement","http://dbpedia.org/ontology/wikiPageRevisionID",168189014
"http://fr.dbpedia.org/resource/Alliance_pour_la_démocratie_et_le_développement","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Parti_politique_au_Cameroun"
"http://fr.dbpedia.org/resource/Alliance_pour_la_démocratie_et_le_développement","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Garga_Haman_Adji"
"http://fr.dbpedia.org/resource/Alliance_pour_la_démocratie_et_le_développement","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Assemblée_nationale_(Cameroun)"
"http://fr.dbpedia.org/resource/Alliance_pour_la_démocratie_et_le_développement","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2004"
"http://fr.dbpedia.org/resource/Alliance_pour_la_démocratie_et_le_développement","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cameroun"
"http://fr.dbpedia.org/resource/Alliance_pour_la_démocratie_et_le_développement","http://dbpedia.org/ontology/wikiPageLength",527
"http://fr.dbpedia.org/resource/Alliance_pour_la_démocratie_et_le_développement","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Parti_politique_au_Cameroun"
"http://fr.dbpedia.org/resource/Alliance_pour_la_démocratie_et_le_développement","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Alliance_pour_la_démocratie_et_le_développement","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:'"
"http://fr.dbpedia.org/resource/Alliance_pour_la_démocratie_et_le_développement","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Vide"
"http://fr.dbpedia.org/resource/Alliance_pour_la_démocratie_et_le_développement","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Alliance_pour_la_démocratie_et_le_développement","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Alliance_pour_la_démocratie_et_le_développement","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Alliance_pour_la_démocratie_et_le_développement?oldid=168189014&ns=0"
"http://fr.dbpedia.org/resource/Alliance_pour_la_démocratie_et_le_développement","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Alliance_pour_la_démocratie_et_le_développement"
"http://fr.dbpedia.org/resource/Alliance_pour_la_démocratie_et_le_développement","http://dbpedia.org/ontology/abstract","L'Alliance pour la démocratie et le développement est un parti politique camerounais. Son chef est Garga Haman Hadji. En 2004, son candidat Garga Haman Adji, a obtenu 3,7 % des voix à l'élection présidentielle. Faute d'élus, le parti n'est pas représenté à l'Assemblée nationale."
"http://fr.dbpedia.org/resource/Alliance_pour_la_démocratie_et_le_développement","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Cameroun"
