"subject","predicate","object"
"http://fr.dbpedia.org/resource/Silent_So_Long_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://fr.dbpedia.org/resource/Silent_So_Long_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Silent_So_Long_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Silent_So_Long_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Silent_So_Long_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://fr.dbpedia.org/resource/Silent_So_Long_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://fr.dbpedia.org/resource/Silent_So_Long_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://fr.dbpedia.org/resource/Silent_So_Long_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://fr.dbpedia.org/resource/Silent_So_Long_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Silent_So_Long_(album)","http://www.w3.org/2000/01/rdf-schema#label","Silent So Long"
"http://fr.dbpedia.org/resource/Silent_So_Long_(album)","http://www.w3.org/2000/01/rdf-schema#label","Silent So Long"
"http://fr.dbpedia.org/resource/Silent_So_Long_(album)","http://www.w3.org/2000/01/rdf-schema#label","Silent So Long"
"http://fr.dbpedia.org/resource/Silent_So_Long_(album)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.discogs.com/master/737940"
"http://fr.dbpedia.org/resource/Silent_So_Long_(album)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Silent_So_Long"
"http://fr.dbpedia.org/resource/Silent_So_Long_(album)","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Silent_So_Long_(Albüm)"
"http://fr.dbpedia.org/resource/Silent_So_Long_(album)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Silent_So_Long"
"http://fr.dbpedia.org/resource/Silent_So_Long_(album)","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/release-group/6321baad-e8e1-4008-a795-6d2b01e63d86"
"http://fr.dbpedia.org/resource/Silent_So_Long_(album)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0126538g"
"http://fr.dbpedia.org/resource/Silent_So_Long_(album)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q18224978"
"http://fr.dbpedia.org/resource/Silent_So_Long_(album)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Silent_So_Long"
"http://fr.dbpedia.org/resource/Silent_So_Long_(album)","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/Silent_So_Long"
"http://fr.dbpedia.org/resource/Silent_So_Long_(album)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Silent_So_Long"
"http://fr.dbpedia.org/resource/Silent_So_Long_(album)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Silent_So_Long"
"http://fr.dbpedia.org/resource/Silent_So_Long_(album)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Silent_So_Long"
"http://fr.dbpedia.org/resource/Silent_So_Long_(album)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Silent_So_Long"
"http://fr.dbpedia.org/resource/Silent_So_Long_(album)","http://dbpedia.org/ontology/artist","http://fr.dbpedia.org/resource/Emigrate"
"http://fr.dbpedia.org/resource/Silent_So_Long_(album)","http://dbpedia.org/ontology/follows","http://fr.dbpedia.org/resource/Emigrate_(album)"
"http://fr.dbpedia.org/resource/Silent_So_Long_(album)","http://dbpedia.org/ontology/genre","http://fr.dbpedia.org/resource/Metal_alternatif"
"http://fr.dbpedia.org/resource/Silent_So_Long_(album)","http://dbpedia.org/ontology/recordLabel","http://fr.dbpedia.org/resource/Vertigo_Records"
