"subject","predicate","object"
"http://fr.dbpedia.org/resource/Métaplasme","http://www.w3.org/2000/01/rdf-schema#label","Métaplasme"
"http://fr.dbpedia.org/resource/Métaplasme","http://www.w3.org/2000/01/rdf-schema#label","Metaplasme"
"http://fr.dbpedia.org/resource/Métaplasme","http://www.w3.org/2000/01/rdf-schema#label","Metaplasmo"
"http://fr.dbpedia.org/resource/Métaplasme","http://www.w3.org/2000/01/rdf-schema#comment","En rhétorique, on nomme métaplasme toute modification phonétique ou morphologique qui altère l'intégrité d'un mot par addition, suppression, substitution ou permutation (les quatre opérations fondamentales décrites par le Groupe µ) d'unités (phonétiques ou morphologiques). Les métaplasmes sont décrits en détail dans les articles qui leur sont consacrés."
"http://fr.dbpedia.org/resource/Métaplasme","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.universalis.fr/encyclopedie/metaplasme-rhetorique"
"http://fr.dbpedia.org/resource/Métaplasme","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0194123.xml"
"http://fr.dbpedia.org/resource/Métaplasme","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0123241.xml"
"http://fr.dbpedia.org/resource/Métaplasme","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Метаплазм"
"http://fr.dbpedia.org/resource/Métaplasme","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Metaplasme"
"http://fr.dbpedia.org/resource/Métaplasme","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Metaplazmus"
"http://fr.dbpedia.org/resource/Métaplasme","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Metaplasmo"
"http://fr.dbpedia.org/resource/Métaplasme","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Figura_de_transformación"
"http://fr.dbpedia.org/resource/Métaplasme","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/語音変異"
"http://fr.dbpedia.org/resource/Métaplasme","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Metaplasmo"
"http://fr.dbpedia.org/resource/Métaplasme","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Metaplasm"
"http://fr.dbpedia.org/resource/Métaplasme","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تغيير_(لغة)"
"http://fr.dbpedia.org/resource/Métaplasme","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Metaplasmus_(Rhetorik)"
"http://fr.dbpedia.org/resource/Métaplasme","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Metaplasmo"
"http://fr.dbpedia.org/resource/Métaplasme","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1079559"
"http://fr.dbpedia.org/resource/Métaplasme","http://www.w3.org/2002/07/owl#sameAs","http://br.dbpedia.org/resource/Metaplasmenn"
"http://fr.dbpedia.org/resource/Métaplasme","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Metaplasma"
"http://fr.dbpedia.org/resource/Métaplasme","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Metaplasmo"
"http://fr.dbpedia.org/resource/Métaplasme","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/2779500993"
"http://fr.dbpedia.org/resource/Métaplasme","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/09jhvv"
"http://fr.dbpedia.org/resource/Métaplasme","http://dbpedia.org/ontology/wikiPageID",49687
