"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Commandeur_de_l'ordre_impérial_de_Léopold","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Commandeur_de_l'ordre_impérial_de_Léopold","http://www.w3.org/2000/01/rdf-schema#label","Commandeur de l'ordre impérial de Léopold"
"http://fr.dbpedia.org/resource/Catégorie:Commandeur_de_l'ordre_impérial_de_Léopold","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9145904"
"http://fr.dbpedia.org/resource/Catégorie:Commandeur_de_l'ordre_impérial_de_Léopold","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Commanders_of_the_Order_of_Leopold_(Austria)"
"http://fr.dbpedia.org/resource/Catégorie:Commandeur_de_l'ordre_impérial_de_Léopold","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Condecorados_con_la_Cruz_de_Comendador_de_la_Orden_imperial_de_Leopoldo"
"http://fr.dbpedia.org/resource/Catégorie:Commandeur_de_l'ordre_impérial_de_Léopold","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Commendatori_dell'Ordine_Imperiale_di_Leopoldo"
"http://fr.dbpedia.org/resource/Catégorie:Commandeur_de_l'ordre_impérial_de_Léopold","http://www.w3.org/2002/07/owl#sameAs","http://ba.dbpedia.org/resource/Категория:Австрия_Леопольд_ордены_командорҙары"
"http://fr.dbpedia.org/resource/Catégorie:Commandeur_de_l'ordre_impérial_de_Léopold","http://www.w3.org/2002/07/owl#sameAs","http://mn.dbpedia.org/resource/Ангилал:Австрийн_Леопольдын_одон_шагналтан_(Командлагч)"
"http://fr.dbpedia.org/resource/Catégorie:Commandeur_de_l'ordre_impérial_de_Léopold","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Командоры_Австрийского_ордена_Леопольда"
"http://fr.dbpedia.org/resource/Catégorie:Commandeur_de_l'ordre_impérial_de_Léopold","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Кавалери_командорського_хреста_ордена_Леопольда_(Австрія)"
"http://fr.dbpedia.org/resource/Catégorie:Commandeur_de_l'ordre_impérial_de_Léopold","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Träger_des_ö.k._Leopold-Ordens_(Komtur)"
"http://fr.dbpedia.org/resource/Catégorie:Commandeur_de_l'ordre_impérial_de_Léopold","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Катэгорыя:Камандоры_Аўстрыйскага_ордэна_Леапольда"
"http://fr.dbpedia.org/resource/Catégorie:Commandeur_de_l'ordre_impérial_de_Léopold","http://dbpedia.org/ontology/wikiPageID",12841806
"http://fr.dbpedia.org/resource/Catégorie:Commandeur_de_l'ordre_impérial_de_Léopold","http://dbpedia.org/ontology/wikiPageRevisionID",163825463
"http://fr.dbpedia.org/resource/Catégorie:Commandeur_de_l'ordre_impérial_de_Léopold","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Ordre_impérial_de_Léopold"
"http://fr.dbpedia.org/resource/Catégorie:Commandeur_de_l'ordre_impérial_de_Léopold","http://www.w3.org/2004/02/skos/core#prefLabel","Commandeur de l'ordre impérial de Léopold"
"http://fr.dbpedia.org/resource/Catégorie:Commandeur_de_l'ordre_impérial_de_Léopold","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Commandeur_de_l'ordre_impérial_de_Léopold","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Commandeur_de_l'ordre_impérial_de_Léopold","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Commandeur_de_l'ordre_impérial_de_Léopold?oldid=163825463&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Commandeur_de_l'ordre_impérial_de_Léopold","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Ordre_impérial_de_Léopold"
