"subject","predicate","object"
"http://fr.dbpedia.org/resource/Lhôpital","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Lhôpital","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Lhôpital","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PersonFunction"
"http://fr.dbpedia.org/resource/Lhôpital","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PoliticalFunction"
"http://fr.dbpedia.org/resource/Lhôpital","http://www.w3.org/2000/01/rdf-schema#label","Lhôpital"
"http://fr.dbpedia.org/resource/Lhôpital","http://www.w3.org/2000/01/rdf-schema#label","Lhôpital"
"http://fr.dbpedia.org/resource/Lhôpital","http://www.w3.org/2000/01/rdf-schema#label","Lhôpital"
"http://fr.dbpedia.org/resource/Lhôpital","http://www.w3.org/2000/01/rdf-schema#label","Lhôpital"
"http://fr.dbpedia.org/resource/Lhôpital","http://www.w3.org/2000/01/rdf-schema#label","Lhôpital"
"http://fr.dbpedia.org/resource/Lhôpital","http://www.w3.org/2000/01/rdf-schema#comment","Lhôpital est une ancienne commune française située dans le département de l'Ain en région Auvergne-Rhône-Alpes. Le 1er janvier 2019, elle devient commune déléguée et chef-lieu de Surjoux-Lhopital."
"http://fr.dbpedia.org/resource/Lhôpital","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.infogreffe.fr/societes/entreprise-societe/210102158"
"http://fr.dbpedia.org/resource/Lhôpital","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.insee.fr/fr/bases-de-donnees/esl/comparateur.asp?codgeo=com-01215"
"http://fr.dbpedia.org/resource/Lhôpital","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Lhôpital"
"http://fr.dbpedia.org/resource/Lhôpital","http://www.w3.org/2002/07/owl#sameAs","http://vo.dbpedia.org/resource/Lhôpital"
"http://fr.dbpedia.org/resource/Lhôpital","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Lhôpital"
"http://fr.dbpedia.org/resource/Lhôpital","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Lhôpital"
"http://fr.dbpedia.org/resource/Lhôpital","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Լոպիտալ_(Էն)"
"http://fr.dbpedia.org/resource/Lhôpital","http://www.w3.org/2002/07/owl#sameAs","http://mg.dbpedia.org/resource/Lhôpital"
"http://fr.dbpedia.org/resource/Lhôpital","http://www.w3.org/2002/07/owl#sameAs","http://zea.dbpedia.org/resource/Lhôpital"
"http://fr.dbpedia.org/resource/Lhôpital","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Lhôpital"
"http://fr.dbpedia.org/resource/Lhôpital","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/لوبيتال_(أين)"
"http://fr.dbpedia.org/resource/Lhôpital","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Lhôpital"
"http://fr.dbpedia.org/resource/Lhôpital","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/Lhôpital"
"http://fr.dbpedia.org/resource/Lhôpital","http://www.w3.org/2002/07/owl#sameAs","http://bug.dbpedia.org/resource/Lhôpital"
"http://fr.dbpedia.org/resource/Lhôpital","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Лопиталь_(Эн)"
"http://fr.dbpedia.org/resource/Lhôpital","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Lhôpital"
"http://fr.dbpedia.org/resource/Lhôpital","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Lhôpital"
"http://fr.dbpedia.org/resource/Lhôpital","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Lhôpital"
"http://fr.dbpedia.org/resource/Lhôpital","http://www.w3.org/2002/07/owl#sameAs","http://lmo.dbpedia.org/resource/Lhôpital"
