"subject","predicate","object"
"http://fr.dbpedia.org/resource/(25340)_Segovesos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3863"
"http://fr.dbpedia.org/resource/(25340)_Segovesos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Asteroid"
"http://fr.dbpedia.org/resource/(25340)_Segovesos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/(25340)_Segovesos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/(25340)_Segovesos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/(25340)_Segovesos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://fr.dbpedia.org/resource/(25340)_Segovesos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/(25340)_Segovesos","http://www.w3.org/2000/01/rdf-schema#label","25340 Segoves"
"http://fr.dbpedia.org/resource/(25340)_Segovesos","http://www.w3.org/2000/01/rdf-schema#label","25340 Сеґовес"
"http://fr.dbpedia.org/resource/(25340)_Segovesos","http://www.w3.org/2000/01/rdf-schema#label","25340 Segoves (كويكب)"
"http://fr.dbpedia.org/resource/(25340)_Segovesos","http://www.w3.org/2000/01/rdf-schema#label","(25340) Segovesos"
"http://fr.dbpedia.org/resource/(25340)_Segovesos","http://www.w3.org/2000/01/rdf-schema#label","(25340) Segoves"
"http://fr.dbpedia.org/resource/(25340)_Segovesos","http://www.w3.org/2000/01/rdf-schema#comment","(25340) Segovesos, désignation internationale (25340) Segoves, est un astéroïde de la ceinture principale d'astéroïdes."
"http://fr.dbpedia.org/resource/(25340)_Segovesos","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ssd.jpl.nasa.gov/sbdb.cgi?sstr=2025340"
"http://fr.dbpedia.org/resource/(25340)_Segovesos","http://www.w3.org/2002/07/owl#sameAs","http://yo.dbpedia.org/resource/25340_Segoves"
"http://fr.dbpedia.org/resource/(25340)_Segovesos","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/25340_Segoves"
"http://fr.dbpedia.org/resource/(25340)_Segovesos","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/25340_Segoveso"
"http://fr.dbpedia.org/resource/(25340)_Segovesos","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/25340_Segoves"
"http://fr.dbpedia.org/resource/(25340)_Segovesos","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/25340_Segoves_(كويكب)"
"http://fr.dbpedia.org/resource/(25340)_Segovesos","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2611743"
"http://fr.dbpedia.org/resource/(25340)_Segovesos","http://www.w3.org/2002/07/owl#sameAs","http://br.dbpedia.org/resource/(25340)_Segoves"
"http://fr.dbpedia.org/resource/(25340)_Segovesos","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/25340_Segoves"
"http://fr.dbpedia.org/resource/(25340)_Segovesos","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/25340_Сеґовес"
"http://fr.dbpedia.org/resource/(25340)_Segovesos","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03ygbn0"
"http://fr.dbpedia.org/resource/(25340)_Segovesos","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/سیارک_۲۵۳۴۰"
"http://fr.dbpedia.org/resource/(25340)_Segovesos","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/(25340)_Segoves"
"http://fr.dbpedia.org/resource/(25340)_Segovesos","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/25340_Segoves"
"http://fr.dbpedia.org/resource/(25340)_Segovesos","http://dbpedia.org/ontology/wikiPageID",9441174
"http://fr.dbpedia.org/resource/(25340)_Segovesos","http://dbpedia.org/ontology/wikiPageRevisionID",160784493
"http://fr.dbpedia.org/resource/(25340)_Segovesos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Miloš_Tichý"
"http://fr.dbpedia.org/resource/(25340)_Segovesos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Année_julienne"
"http://fr.dbpedia.org/resource/(25340)_Segovesos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Groupe_de_Hungaria"
"http://fr.dbpedia.org/resource/(25340)_Segovesos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_planètes_mineures_(25001-26000)"
"http://fr.dbpedia.org/resource/(25340)_Segovesos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ceinture_d'astéroïdes"
