"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Suite_de_film_américain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Suite_de_film_américain","http://www.w3.org/2000/01/rdf-schema#label","Suite de film américain"
"http://fr.dbpedia.org/resource/Catégorie:Suite_de_film_américain","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:أفلام_متممة_أمريكية"
"http://fr.dbpedia.org/resource/Catégorie:Suite_de_film_américain","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/বিষয়শ্রেণী:মার্কিন_ধারাবাহিক_চলচ্চিত্র"
"http://fr.dbpedia.org/resource/Catégorie:Suite_de_film_américain","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:فیلم‌های_دنباله_آمریکایی"
"http://fr.dbpedia.org/resource/Catégorie:Suite_de_film_américain","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Categoría:Secuelas_de_filmes_dos_Estados_Unidos_de_América"
"http://fr.dbpedia.org/resource/Catégorie:Suite_de_film_américain","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:American_sequel_films"
"http://fr.dbpedia.org/resource/Catégorie:Suite_de_film_américain","http://www.w3.org/2002/07/owl#sameAs","http://ne.dbpedia.org/resource/श्रेणी:अमेरिकी_उत्तरकथा_चलचित्रहरू"
"http://fr.dbpedia.org/resource/Catégorie:Suite_de_film_américain","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/קטגוריה:סרטי_המשך_אמריקאיים"
"http://fr.dbpedia.org/resource/Catégorie:Suite_de_film_américain","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Kategorija:Ameriška_nadaljevanja_filmov"
"http://fr.dbpedia.org/resource/Catégorie:Suite_de_film_américain","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:美國續集電影"
"http://fr.dbpedia.org/resource/Catégorie:Suite_de_film_américain","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q18706591"
"http://fr.dbpedia.org/resource/Catégorie:Suite_de_film_américain","http://www.w3.org/2002/07/owl#sameAs","http://ckb.dbpedia.org/resource/پۆل:فیلمە_پاشکۆ_ئەمریکییەکان"
"http://fr.dbpedia.org/resource/Catégorie:Suite_de_film_américain","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Կատեգորիա:Ամերիկյան_սիքվել_ֆիլմեր"
"http://fr.dbpedia.org/resource/Catégorie:Suite_de_film_américain","http://www.w3.org/2002/07/owl#sameAs","http://sco.dbpedia.org/resource/Category:American_sequel_films"
"http://fr.dbpedia.org/resource/Catégorie:Suite_de_film_américain","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Kateqoriya:ABŞ-ın_sikvel_filmləri"
"http://fr.dbpedia.org/resource/Catégorie:Suite_de_film_américain","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Thể_loại:Phim_tiếp_nối_Mỹ"
"http://fr.dbpedia.org/resource/Catégorie:Suite_de_film_américain","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Фильмы-сиквелы_США"
"http://fr.dbpedia.org/resource/Catégorie:Suite_de_film_américain","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:Amerika_Birleşik_Devletleri_devam_filmleri"
"http://fr.dbpedia.org/resource/Catégorie:Suite_de_film_américain","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kategori:Amerikanska_uppföljarfilmer"
"http://fr.dbpedia.org/resource/Catégorie:Suite_de_film_américain","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Category:American_sequel_movies"
"http://fr.dbpedia.org/resource/Catégorie:Suite_de_film_américain","http://dbpedia.org/ontology/wikiPageID",12781967
"http://fr.dbpedia.org/resource/Catégorie:Suite_de_film_américain","http://dbpedia.org/ontology/wikiPageRevisionID",183720414
"http://fr.dbpedia.org/resource/Catégorie:Suite_de_film_américain","http://www.w3.org/2004/02/skos/core#prefLabel","Suite de film américain"
"http://fr.dbpedia.org/resource/Catégorie:Suite_de_film_américain","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Catégorie_cinéma_américain"
"http://fr.dbpedia.org/resource/Catégorie:Suite_de_film_américain","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Suite_de_film_américain?oldid=183720414&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Suite_de_film_américain","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Film_américain"
"http://fr.dbpedia.org/resource/Catégorie:Suite_de_film_américain","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Suite_de_film_par_pays"
