"subject","predicate","object"
"http://fr.dbpedia.org/resource/Jacob_Jennings_Brown","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Jacob_Jennings_Brown","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Jacob_Jennings_Brown","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Jacob_Jennings_Brown","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Jacob_Jennings_Brown","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Jacob_Jennings_Brown","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Jacob_Jennings_Brown","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryPerson"
"http://fr.dbpedia.org/resource/Jacob_Jennings_Brown","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Jacob_Jennings_Brown","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Jacob_Jennings_Brown","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Jacob_Jennings_Brown","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Jacob_Jennings_Brown","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Jacob_Jennings_Brown","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Jacob_Jennings_Brown","http://www.w3.org/2000/01/rdf-schema#label","Jacob Brown"
"http://fr.dbpedia.org/resource/Jacob_Jennings_Brown","http://www.w3.org/2000/01/rdf-schema#label","Jacob Jennings Brown"
"http://fr.dbpedia.org/resource/Jacob_Jennings_Brown","http://www.w3.org/2000/01/rdf-schema#label","جاكوب براون"
"http://fr.dbpedia.org/resource/Jacob_Jennings_Brown","http://www.w3.org/2000/01/rdf-schema#comment","Jacob Jennings Brown, né le 9 mai 1775 et mort le 24 février 1828, est un officier britannique durant la guerre anglo-américaine de 1812 dans le cadre de la campagne du Niagara. Ses succès à la frontière nord pendant la guerre en firent un héros. En 1821, il fut nommé général commandant de l'armée des États-Unis et occupa ce poste jusqu'à sa mort."
"http://fr.dbpedia.org/resource/Jacob_Jennings_Brown","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://prabook.com/web/person-view.html?profileId=506362"
"http://fr.dbpedia.org/resource/Jacob_Jennings_Brown","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.geni.com/people/6000000010916665069"
"http://fr.dbpedia.org/resource/Jacob_Jennings_Brown","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.findagrave.com/cgi-bin/fg.cgi?page=gr&GRid=4822"
"http://fr.dbpedia.org/resource/Jacob_Jennings_Brown","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.wikitree.com/wiki/Brown-39392"
"http://fr.dbpedia.org/resource/Jacob_Jennings_Brown","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_0399_685X"
"http://fr.dbpedia.org/resource/Jacob_Jennings_Brown","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/biography/Jacob-Jennings-Brown"
"http://fr.dbpedia.org/resource/Jacob_Jennings_Brown","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://research.archives.gov/topical-subject/10580235"
"http://fr.dbpedia.org/resource/Jacob_Jennings_Brown","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://snaccooperative.org/ark:/99166/w6q52x1f"
"http://fr.dbpedia.org/resource/Jacob_Jennings_Brown","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://thesaurus.cerl.org/record/cnp00571548"
"http://fr.dbpedia.org/resource/Jacob_Jennings_Brown","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/122779061"
"http://fr.dbpedia.org/resource/Jacob_Jennings_Brown","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/제이컵_브라운"
"http://fr.dbpedia.org/resource/Jacob_Jennings_Brown","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/جاكوب_براون"
"http://fr.dbpedia.org/resource/Jacob_Jennings_Brown","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Jacob_Brown"
"http://fr.dbpedia.org/resource/Jacob_Jennings_Brown","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q11122898"
