"subject","predicate","object"
"http://fr.dbpedia.org/resource/Agence_suédoise_de_développement_et_coopération_internationale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Agence_suédoise_de_développement_et_coopération_internationale","http://www.w3.org/2000/01/rdf-schema#label","Sida (Schweden)"
"http://fr.dbpedia.org/resource/Agence_suédoise_de_développement_et_coopération_internationale","http://www.w3.org/2000/01/rdf-schema#label","Sida (myndighet)"
"http://fr.dbpedia.org/resource/Agence_suédoise_de_développement_et_coopération_internationale","http://www.w3.org/2000/01/rdf-schema#label","Swedish International Development Cooperation Agency"
"http://fr.dbpedia.org/resource/Agence_suédoise_de_développement_et_coopération_internationale","http://www.w3.org/2000/01/rdf-schema#label","Agence suédoise de développement et coopération internationale"
"http://fr.dbpedia.org/resource/Agence_suédoise_de_développement_et_coopération_internationale","http://www.w3.org/2000/01/rdf-schema#label","Agencia Sueca Internacional de Cooperación al Desarrollo"
"http://fr.dbpedia.org/resource/Agence_suédoise_de_développement_et_coopération_internationale","http://www.w3.org/2000/01/rdf-schema#comment","L' Agence suédoise de développement et cooperation Internationale (suédois : Styrelsen för Internationellt Utvecklingssamarbete) est une agence gouvernementale relevant du ministère suédois des Affaires étrangères créée en 1995 . Elle est connue aussi sous le nom de SIDA (en anglais : Swedish International Developpment Authority) fondée en 1965, et dont elle est la continuation. L'agence est responsable de l'aide officielle au développement pour les pays en développement. En 1974, la SIDA apporte un soutien décisif à la campagne de l'OMS pour l'éradication de la variole en Inde."
"http://fr.dbpedia.org/resource/Agence_suédoise_de_développement_et_coopération_internationale","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.grid.ac/institutes/grid.453130.0"
"http://fr.dbpedia.org/resource/Agence_suédoise_de_développement_et_coopération_internationale","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/sida"
"http://fr.dbpedia.org/resource/Agence_suédoise_de_développement_et_coopération_internationale","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.facebook.com/SidaSverige"
"http://fr.dbpedia.org/resource/Agence_suédoise_de_développement_et_coopération_internationale","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Sida-Styrelsen-För-Internationellt-Utvecklingssamarbete"
"http://fr.dbpedia.org/resource/Agence_suédoise_de_développement_et_coopération_internationale","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_0851_7029"
"http://fr.dbpedia.org/resource/Agence_suédoise_de_développement_et_coopération_internationale","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://littlesis.org/org/217051"
"http://fr.dbpedia.org/resource/Agence_suédoise_de_développement_et_coopération_internationale","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.instagram.com/sidasweden/"
"http://fr.dbpedia.org/resource/Agence_suédoise_de_développement_et_coopération_internationale","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1670860"
"http://fr.dbpedia.org/resource/Agence_suédoise_de_développement_et_coopération_internationale","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Шведське_агентство_з_питань_міжнародної_співпраці_та_розвитку"
"http://fr.dbpedia.org/resource/Agence_suédoise_de_développement_et_coopération_internationale","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/스웨덴_국제개발협력청"
"http://fr.dbpedia.org/resource/Agence_suédoise_de_développement_et_coopération_internationale","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/الوكالة_السويدية_للتعاون_الإنمائي_الدولي"
"http://fr.dbpedia.org/resource/Agence_suédoise_de_développement_et_coopération_internationale","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Sida"
"http://fr.dbpedia.org/resource/Agence_suédoise_de_développement_et_coopération_internationale","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Sida_i_Sverige"
"http://fr.dbpedia.org/resource/Agence_suédoise_de_développement_et_coopération_internationale","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/04d1t3"
"http://fr.dbpedia.org/resource/Agence_suédoise_de_développement_et_coopération_internationale","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/2800289911"
"http://fr.dbpedia.org/resource/Agence_suédoise_de_développement_et_coopération_internationale","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Sida_(myndighet)"
"http://fr.dbpedia.org/resource/Agence_suédoise_de_développement_et_coopération_internationale","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Agência_Sueca_de_Cooperação_para_o_Desenvolvimento_Internacional"
"http://fr.dbpedia.org/resource/Agence_suédoise_de_développement_et_coopération_internationale","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/131658179"
"http://fr.dbpedia.org/resource/Agence_suédoise_de_développement_et_coopération_internationale","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Tổ_chức_hợp_tác_phát_triển_quốc_tế_Thụy_Điển"
"http://fr.dbpedia.org/resource/Agence_suédoise_de_développement_et_coopération_internationale","http://www.w3.org/2002/07/owl#sameAs","https://doi.org/10.13039/100004441"
"http://fr.dbpedia.org/resource/Agence_suédoise_de_développement_et_coopération_internationale","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Swedish_International_Development_Cooperation_Agency"
"http://fr.dbpedia.org/resource/Agence_suédoise_de_développement_et_coopération_internationale","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/スウェーデン国際開発協力庁"
"http://fr.dbpedia.org/resource/Agence_suédoise_de_développement_et_coopération_internationale","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Sida_(Schweden)"
