"subject","predicate","object"
"http://fr.dbpedia.org/resource/Église_de_l'Assomption-de-la-Vierge_de_Montarcher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Church"
"http://fr.dbpedia.org/resource/Église_de_l'Assomption-de-la-Vierge_de_Montarcher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Église_de_l'Assomption-de-la-Vierge_de_Montarcher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Église_de_l'Assomption-de-la-Vierge_de_Montarcher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://fr.dbpedia.org/resource/Église_de_l'Assomption-de-la-Vierge_de_Montarcher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16970"
"http://fr.dbpedia.org/resource/Église_de_l'Assomption-de-la-Vierge_de_Montarcher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1370598"
"http://fr.dbpedia.org/resource/Église_de_l'Assomption-de-la-Vierge_de_Montarcher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Église_de_l'Assomption-de-la-Vierge_de_Montarcher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://fr.dbpedia.org/resource/Église_de_l'Assomption-de-la-Vierge_de_Montarcher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ReligiousBuilding"
"http://fr.dbpedia.org/resource/Église_de_l'Assomption-de-la-Vierge_de_Montarcher","http://www.w3.org/2000/01/rdf-schema#label","Église de l'Assomption-de-la-Vierge de Montarcher"
"http://fr.dbpedia.org/resource/Église_de_l'Assomption-de-la-Vierge_de_Montarcher","http://www.w3.org/2000/01/rdf-schema#comment","L’église de l'Assomption de la Vierge est un édifice religieux affecté au culte catholique romain et situé à Montarcher, dans le département de la Loire et la région Auvergne-Rhône-Alpes. Il fait l'objet d'un classement au titre des monuments historiques depuis 1938."
"http://fr.dbpedia.org/resource/Église_de_l'Assomption-de-la-Vierge_de_Montarcher","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.culture.gouv.fr/public/mistral/merimee_fr?ACTION=CHERCHER&FIELD_1=REF&VALUE_1=PA00117513"
"http://fr.dbpedia.org/resource/Église_de_l'Assomption-de-la-Vierge_de_Montarcher","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.culture.gouv.fr/public/mistral/merimee_fr?ACTION=CHERCHER&FIELD_1=REF&VALUE_1=PA00117514"
"http://fr.dbpedia.org/resource/Église_de_l'Assomption-de-la-Vierge_de_Montarcher","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.patrimoine-religieux.fr/annuaire_opr/com.bsw.directory.View/View.html?local=fr&idEdifice=143145"
"http://fr.dbpedia.org/resource/Église_de_l'Assomption-de-la-Vierge_de_Montarcher","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://messes.info/lieu/42/montarcher/eglise"
