"subject","predicate","object"
"http://fr.dbpedia.org/resource/Comté_de_Ribeaupierre","http://www.w3.org/2000/01/rdf-schema#label","Comté de Ribeaupierre"
"http://fr.dbpedia.org/resource/Comté_de_Ribeaupierre","http://www.w3.org/2000/01/rdf-schema#comment","Le comté de Ribeaupierre (en allemand : Grafschaft Rappoltstein) est un ancien comté d'Alsace. Cette véritable principauté, sous l'égide du Saint-Empire, puis de la couronne de France après 1648, a appartenu à la maison de Ribeaupierre, puis à celle de Birkenfeld, avant de rejoindre la maison ducale de Deux-Ponts. En 1789, son territoire recouvrait les possessions du duc de Deux-Ponts situées en Haute-Alsace. Il était distribué entre huit bailliages : La moitié de Zimmerbach relevait de la ville de Turckheim, ancienne ville impériale."
"http://fr.dbpedia.org/resource/Comté_de_Ribeaupierre","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122hpl90"
"http://fr.dbpedia.org/resource/Comté_de_Ribeaupierre","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2390694"
"http://fr.dbpedia.org/resource/Comté_de_Ribeaupierre","http://dbpedia.org/ontology/wikiPageID",5890551
"http://fr.dbpedia.org/resource/Comté_de_Ribeaupierre","http://dbpedia.org/ontology/wikiPageRevisionID",173016625
"http://fr.dbpedia.org/resource/Comté_de_Ribeaupierre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wihr-au-Val"
"http://fr.dbpedia.org/resource/Comté_de_Ribeaupierre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Balgau"
"http://fr.dbpedia.org/resource/Comté_de_Ribeaupierre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wihr-en-Plaine"
"http://fr.dbpedia.org/resource/Comté_de_Ribeaupierre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gunsbach"
"http://fr.dbpedia.org/resource/Comté_de_Ribeaupierre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rustenhart"
"http://fr.dbpedia.org/resource/Comté_de_Ribeaupierre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Wantzenau"
"http://fr.dbpedia.org/resource/Comté_de_Ribeaupierre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Famille_de_Ribeaupierre"
"http://fr.dbpedia.org/resource/Comté_de_Ribeaupierre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lièpvrette"
"http://fr.dbpedia.org/resource/Comté_de_Ribeaupierre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thannenkirch"
"http://fr.dbpedia.org/resource/Comté_de_Ribeaupierre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Illhaeusern"
"http://fr.dbpedia.org/resource/Comté_de_Ribeaupierre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Histoire_moderne_de_l'Alsace"
"http://fr.dbpedia.org/resource/Comté_de_Ribeaupierre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jebsheim"
"http://fr.dbpedia.org/resource/Comté_de_Ribeaupierre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Walbach"
"http://fr.dbpedia.org/resource/Comté_de_Ribeaupierre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Heidolsheim"
"http://fr.dbpedia.org/resource/Comté_de_Ribeaupierre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zimmerbach"
"http://fr.dbpedia.org/resource/Comté_de_Ribeaupierre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bailliage_et_sénéchaussée"
"http://fr.dbpedia.org/resource/Comté_de_Ribeaupierre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zellenberg"
"http://fr.dbpedia.org/resource/Comté_de_Ribeaupierre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comté_(domaine)"
"http://fr.dbpedia.org/resource/Comté_de_Ribeaupierre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Horbourg-Wihr"
"http://fr.dbpedia.org/resource/Comté_de_Ribeaupierre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mussig"
"http://fr.dbpedia.org/resource/Comté_de_Ribeaupierre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sainte-Marie-aux-Mines"
"http://fr.dbpedia.org/resource/Comté_de_Ribeaupierre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Principauté"
"http://fr.dbpedia.org/resource/Comté_de_Ribeaupierre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alsace"
"http://fr.dbpedia.org/resource/Comté_de_Ribeaupierre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Birkenfeld_(Rhénanie-Palatinat)"
"http://fr.dbpedia.org/resource/Comté_de_Ribeaupierre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thanvillé"
"http://fr.dbpedia.org/resource/Comté_de_Ribeaupierre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Deux-Ponts"
"http://fr.dbpedia.org/resource/Comté_de_Ribeaupierre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Histoire_du_Haut-Rhin"
"http://fr.dbpedia.org/resource/Comté_de_Ribeaupierre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bennwihr"
"http://fr.dbpedia.org/resource/Comté_de_Ribeaupierre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guémar"
"http://fr.dbpedia.org/resource/Comté_de_Ribeaupierre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Comté_français"
"http://fr.dbpedia.org/resource/Comté_de_Ribeaupierre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ribeauvillé"
"http://fr.dbpedia.org/resource/Comté_de_Ribeaupierre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Allemand"
"http://fr.dbpedia.org/resource/Comté_de_Ribeaupierre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Bonhomme"
"http://fr.dbpedia.org/resource/Comté_de_Ribeaupierre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Couronne_de_France"
"http://fr.dbpedia.org/resource/Comté_de_Ribeaupierre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Houssen"
"http://fr.dbpedia.org/resource/Comté_de_Ribeaupierre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1648"
"http://fr.dbpedia.org/resource/Comté_de_Ribeaupierre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fréland"
