"subject","predicate","object"
"http://fr.dbpedia.org/resource/1984_(roman)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q571"
"http://fr.dbpedia.org/resource/1984_(roman)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://fr.dbpedia.org/resource/1984_(roman)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/1984_(roman)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Book"
"http://fr.dbpedia.org/resource/1984_(roman)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/1984_(roman)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://fr.dbpedia.org/resource/1984_(roman)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/1984_(roman)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://fr.dbpedia.org/resource/1984_(roman)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/1984_(roman)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Book"
"http://fr.dbpedia.org/resource/1984_(roman)","http://www.w3.org/2000/01/rdf-schema#label","一九八四"
"http://fr.dbpedia.org/resource/1984_(roman)","http://www.w3.org/2000/01/rdf-schema#label","Nineteen Eighty-Four"
"http://fr.dbpedia.org/resource/1984_(roman)","http://www.w3.org/2000/01/rdf-schema#label","1984 (novel·la)"
"http://fr.dbpedia.org/resource/1984_(roman)","http://www.w3.org/2000/01/rdf-schema#label","Nineteen Eighty-Four"
"http://fr.dbpedia.org/resource/1984_(roman)","http://www.w3.org/2000/01/rdf-schema#label","Nineteen Eighty-Four"
"http://fr.dbpedia.org/resource/1984_(roman)","http://www.w3.org/2000/01/rdf-schema#label","1984 (libre)"
"http://fr.dbpedia.org/resource/1984_(roman)","http://www.w3.org/2000/01/rdf-schema#label","1984 (roman)"
"http://fr.dbpedia.org/resource/1984_(roman)","http://www.w3.org/2000/01/rdf-schema#label","1984 (tiểu thuyết)"
"http://fr.dbpedia.org/resource/1984_(roman)","http://www.w3.org/2000/01/rdf-schema#label","1984 (novela)"
"http://fr.dbpedia.org/resource/1984_(roman)","http://www.w3.org/2000/01/rdf-schema#label","1984 (romanzo)"
"http://fr.dbpedia.org/resource/1984_(roman)","http://www.w3.org/2000/01/rdf-schema#label","1984 (roman)"
"http://fr.dbpedia.org/resource/1984_(roman)","http://www.w3.org/2000/01/rdf-schema#comment","1984 (aussi appelé en anglais Nineteen Eighty-Four) est le plus célèbre roman de George Orwell, publié en 1949. Il décrit une Grande-Bretagne trente ans après une guerre nucléaire entre l'Est et l'Ouest censée avoir eu lieu dans les années 1950 et où s'est instauré un régime de type totalitaire fortement inspiré à la fois de certains éléments du stalinisme et du nazisme. La liberté d'expression n’existe plus. Toutes les pensées sont minutieusement surveillées et d’immenses affiches sont placardées dans les rues, indiquant à tous que « Big Brother vous regarde » (Big Brother is watching you)."
"http://fr.dbpedia.org/resource/1984_(roman)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aleph.nli.org.il/F/?func=direct&con_lng=heb&local_base=nnl01&doc_number=001139675"
"http://fr.dbpedia.org/resource/1984_(roman)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.isfdb.org/cgi-bin/title.cgi?15862"
"http://fr.dbpedia.org/resource/1984_(roman)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aleph.nli.org.il/F/?func=direct&con_lng=heb&local_base=nnl01&doc_number=002208442"
"http://fr.dbpedia.org/resource/1984_(roman)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aleph.nli.org.il/F/?func=direct&con_lng=heb&local_base=nnl01&doc_number=002257394"
