"subject","predicate","object"
"http://fr.dbpedia.org/resource/Jean_II_de_Bavière","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Jean_II_de_Bavière","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Jean_II_de_Bavière","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Jean_II_de_Bavière","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Jean_II_de_Bavière","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Jean_II_de_Bavière","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Jean_II_de_Bavière","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Jean_II_de_Bavière","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Jean_II_de_Bavière","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Jean_II_de_Bavière","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Jean_II_de_Bavière","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Jean_II_de_Bavière","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Jean_II_de_Bavière","http://www.w3.org/2000/01/rdf-schema#label","Giovanni II di Baviera"
"http://fr.dbpedia.org/resource/Jean_II_de_Bavière","http://www.w3.org/2000/01/rdf-schema#label","Juan II de Baviera"
"http://fr.dbpedia.org/resource/Jean_II_de_Bavière","http://www.w3.org/2000/01/rdf-schema#label","Jean II de Bavière"
"http://fr.dbpedia.org/resource/Jean_II_de_Bavière","http://www.w3.org/2000/01/rdf-schema#label","Йоганн IІ (герцог Баварії)"
"http://fr.dbpedia.org/resource/Jean_II_de_Bavière","http://www.w3.org/2000/01/rdf-schema#label","Joan II de Wittelsbach"
"http://fr.dbpedia.org/resource/Jean_II_de_Bavière","http://www.w3.org/2000/01/rdf-schema#label","Johann II. (Bayern)"
"http://fr.dbpedia.org/resource/Jean_II_de_Bavière","http://www.w3.org/2000/01/rdf-schema#label","約翰二世 (巴伐利亞)"
"http://fr.dbpedia.org/resource/Jean_II_de_Bavière","http://www.w3.org/2000/01/rdf-schema#label","يوحنا التانى دوق بافاريا"
"http://fr.dbpedia.org/resource/Jean_II_de_Bavière","http://www.w3.org/2000/01/rdf-schema#comment","Jean II (1341 – 1397) est duc de Bavière de 1375 à sa mort. Troisième fils d'Étienne II et d'Élisabeth de Sicile, il règne d'abord sur la Basse-Bavière conjointement avec ses deux frères Étienne III et Frédéric. En 1392, les frères procèdent à un partage de leurs possessions, sur l'insistance de Jean II, qui répugne à participer aux aventures italiennes de ses frères, tous deux mariés à des filles de Barnabé Visconti. La région de Munich lui échoit. En 1360, Jean II épouse , fille de , dont : Il est le père illégitime du pseudo-cardinal Johannes Grünwalder."
"http://fr.dbpedia.org/resource/Jean_II_de_Bavière","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://thesaurus.cerl.org/record/cnp01142584"
"http://fr.dbpedia.org/resource/Jean_II_de_Bavière","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:John_II,_Duke_of_Bavaria"
"http://fr.dbpedia.org/resource/Jean_II_de_Bavière","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.wikitree.com/wiki/Wittelsbach-46"
"http://fr.dbpedia.org/resource/Jean_II_de_Bavière","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.genealogics.org/getperson.php?personID=I00013562&tree=LEO"
"http://fr.dbpedia.org/resource/Jean_II_de_Bavière","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://kaiserhof.geschichte.lmu.de/11914"
"http://fr.dbpedia.org/resource/Jean_II_de_Bavière","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.werelate.org/wiki/Person:John_II,_Duke_of_Bavaria_(1)"
"http://fr.dbpedia.org/resource/Jean_II_de_Bavière","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://tools.wmflabs.org/wikidata-externalid-url/?p=4638&url_prefix=http://www.thepeerage.com/&id=p11400.htm#i113999"
"http://fr.dbpedia.org/resource/Jean_II_de_Bavière","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://collection.britishmuseum.org/id/person-institution/201283"
"http://fr.dbpedia.org/resource/Jean_II_de_Bavière","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/John_II,_Duke_of_Bavaria"
"http://fr.dbpedia.org/resource/Jean_II_de_Bavière","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/134289560"
"http://fr.dbpedia.org/resource/Jean_II_de_Bavière","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Joan_II_de_Wittelsbach"
"http://fr.dbpedia.org/resource/Jean_II_de_Bavière","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Йохан_II_(Бавария)"
"http://fr.dbpedia.org/resource/Jean_II_de_Bavière","http://www.w3.org/2002/07/owl#sameAs","https://www.sejm-wielki.pl/b/dw.2311"
"http://fr.dbpedia.org/resource/Jean_II_de_Bavière","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Juan_II_de_Baviera"
"http://fr.dbpedia.org/resource/Jean_II_de_Bavière","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Giovanni_II_di_Baviera"
"http://fr.dbpedia.org/resource/Jean_II_de_Bavière","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Johann_II._(Bayern)"
"http://fr.dbpedia.org/resource/Jean_II_de_Bavière","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/08tbsq"
"http://fr.dbpedia.org/resource/Jean_II_de_Bavière","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/João_II_da_Baviera"
"http://fr.dbpedia.org/resource/Jean_II_de_Bavière","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Johan_II_van_Beieren"
"http://fr.dbpedia.org/resource/Jean_II_de_Bavière","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Jan_II_(książę_Bawarii)"
"http://fr.dbpedia.org/resource/Jean_II_de_Bavière","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/約翰二世_(巴伐利亞)"
"http://fr.dbpedia.org/resource/Jean_II_de_Bavière","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ヨハン2世_(バイエルン公)"
"http://fr.dbpedia.org/resource/Jean_II_de_Bavière","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/يوحنا_التانى_دوق_بافاريا"
"http://fr.dbpedia.org/resource/Jean_II_de_Bavière","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Иоганн_II_(герцог_Баварии)"
"http://fr.dbpedia.org/resource/Jean_II_de_Bavière","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q63291"
"http://fr.dbpedia.org/resource/Jean_II_de_Bavière","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Йоганн_IІ_(герцог_Баварії)"
"http://fr.dbpedia.org/resource/Jean_II_de_Bavière","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Ιωάννης_Β΄_της_Βαυαρίας"
"http://fr.dbpedia.org/resource/Jean_II_de_Bavière","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/57827844"
"http://fr.dbpedia.org/resource/Jean_II_de_Bavière","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Johan_2._af_Bayern-München"
"http://fr.dbpedia.org/resource/Jean_II_de_Bavière","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/יוהאן_השני,_דוכס_בוואריה"
"http://fr.dbpedia.org/resource/Jean_II_de_Bavière","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:John_II,_Duke_of_Bavaria"
"http://fr.dbpedia.org/resource/Jean_II_de_Bavière","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Landshut"
"http://fr.dbpedia.org/resource/Jean_II_de_Bavière","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Munich"
"http://fr.dbpedia.org/resource/Jean_II_de_Bavière","http://dbpedia.org/ontology/wikiPageID",4673352
"http://fr.dbpedia.org/resource/Jean_II_de_Bavière","http://dbpedia.org/ontology/wikiPageRevisionID",177084420
"http://fr.dbpedia.org/resource/Jean_II_de_Bavière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ernest_de_Bavière_(1373-1438)"
"http://fr.dbpedia.org/resource/Jean_II_de_Bavière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1397"
"http://fr.dbpedia.org/resource/Jean_II_de_Bavière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_dans_le_duché_de_Bavière-Landshut"
"http://fr.dbpedia.org/resource/Jean_II_de_Bavière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1392"
"http://fr.dbpedia.org/resource/Jean_II_de_Bavière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_Landshut"
"http://fr.dbpedia.org/resource/Jean_II_de_Bavière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_1397"
"http://fr.dbpedia.org/resource/Jean_II_de_Bavière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1341"
"http://fr.dbpedia.org/resource/Jean_II_de_Bavière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_le_duché_de_Haute-Bavière"
"http://fr.dbpedia.org/resource/Jean_II_de_Bavière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_souverains_de_Bavière"
