"subject","predicate","object"
"http://fr.dbpedia.org/resource/Charles_Noguès","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Charles_Noguès","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Charles_Noguès","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Charles_Noguès","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Charles_Noguès","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryPerson"
"http://fr.dbpedia.org/resource/Charles_Noguès","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Charles_Noguès","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Charles_Noguès","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Charles_Noguès","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Charles_Noguès","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Charles_Noguès","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Charles_Noguès","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Charles_Noguès","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Charles_Noguès","http://www.w3.org/2000/01/rdf-schema#label","Charles Noguès"
"http://fr.dbpedia.org/resource/Charles_Noguès","http://www.w3.org/2000/01/rdf-schema#label","Charles Noguès"
"http://fr.dbpedia.org/resource/Charles_Noguès","http://www.w3.org/2000/01/rdf-schema#label","Charles Noguès"
"http://fr.dbpedia.org/resource/Charles_Noguès","http://www.w3.org/2000/01/rdf-schema#label","Charles Noguès"
"http://fr.dbpedia.org/resource/Charles_Noguès","http://www.w3.org/2000/01/rdf-schema#label","تشارلز نوجويس"
"http://fr.dbpedia.org/resource/Charles_Noguès","http://www.w3.org/2000/01/rdf-schema#comment","Auguste Paul Charles Albert Noguès (Monléon-Magnoac, 13 août 1876 - Paris, 20 avril 1971) est un général français de la Seconde Guerre mondiale. En 1942, il est résident général de la France au Maroc, sous l'autorité du général Juin, commandant en chef des forces françaises d’Afrique française du Nord de 1939 à 1943."
"http://fr.dbpedia.org/resource/Charles_Noguès","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_5940_5003"
"http://fr.dbpedia.org/resource/Charles_Noguès","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.munzinger.de/search/go/document.jsp?id=00000001432"
"http://fr.dbpedia.org/resource/Charles_Noguès","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.culture.gouv.fr/public/mistral/leonore_fr?ACTION=CHERCHER&FIELD_1=COTE&VALUE_1=19800035/1075/23709"
"http://fr.dbpedia.org/resource/Charles_Noguès","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Charles_Noguès"
"http://fr.dbpedia.org/resource/Charles_Noguès","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://purl.org/pressemappe20/folder/pe/022557"
"http://fr.dbpedia.org/resource/Charles_Noguès","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Charles_Noguès"
"http://fr.dbpedia.org/resource/Charles_Noguès","http://www.w3.org/2002/07/owl#sameAs","http://id.worldcat.org/fast/222421"
"http://fr.dbpedia.org/resource/Charles_Noguès","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/124731295"
"http://fr.dbpedia.org/resource/Charles_Noguès","http://www.w3.org/2002/07/owl#sameAs","http://datos.bne.es/resource/XX1799438"
"http://fr.dbpedia.org/resource/Charles_Noguès","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Charles_Noguès"
"http://fr.dbpedia.org/resource/Charles_Noguès","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/שארל_נוגס"
"http://fr.dbpedia.org/resource/Charles_Noguès","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Charles_Noguès"
"http://fr.dbpedia.org/resource/Charles_Noguès","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/2478995"
"http://fr.dbpedia.org/resource/Charles_Noguès","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/تشارلز_نوجويس"
"http://fr.dbpedia.org/resource/Charles_Noguès","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n87836187"
"http://fr.dbpedia.org/resource/Charles_Noguès","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Charles_Noguès"
"http://fr.dbpedia.org/resource/Charles_Noguès","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/027703568/id"
"http://fr.dbpedia.org/resource/Charles_Noguès","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Charles_Noguès"
"http://fr.dbpedia.org/resource/Charles_Noguès","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Charles_Noguès"
"http://fr.dbpedia.org/resource/Charles_Noguès","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2721164"
"http://fr.dbpedia.org/resource/Charles_Noguès","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/چارلز_نوگوئز"
"http://fr.dbpedia.org/resource/Charles_Noguès","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb119689297#about"
"http://fr.dbpedia.org/resource/Charles_Noguès","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Ногес,_Шарль"
