"subject","predicate","object"
"http://fr.dbpedia.org/resource/Place_de_la_Révolution_(Bucarest)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q174782"
"http://fr.dbpedia.org/resource/Place_de_la_Révolution_(Bucarest)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Place_de_la_Révolution_(Bucarest)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Place_de_la_Révolution_(Bucarest)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Place_de_la_Révolution_(Bucarest)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Square"
"http://fr.dbpedia.org/resource/Place_de_la_Révolution_(Bucarest)","http://www.w3.org/2000/01/rdf-schema#label","革命廣場 (布加勒斯特)"
"http://fr.dbpedia.org/resource/Place_de_la_Révolution_(Bucarest)","http://www.w3.org/2000/01/rdf-schema#label","Plaça de la Revolució de Bucarest"
"http://fr.dbpedia.org/resource/Place_de_la_Révolution_(Bucarest)","http://www.w3.org/2000/01/rdf-schema#label","Revolution Square, Bucharest"
"http://fr.dbpedia.org/resource/Place_de_la_Révolution_(Bucarest)","http://www.w3.org/2000/01/rdf-schema#label","革命広場 (ブカレスト)"
"http://fr.dbpedia.org/resource/Place_de_la_Révolution_(Bucarest)","http://www.w3.org/2000/01/rdf-schema#label","Place de la Révolution (Bucarest)"
"http://fr.dbpedia.org/resource/Place_de_la_Révolution_(Bucarest)","http://www.w3.org/2000/01/rdf-schema#comment","La place de la Révolution (en roumain : Piața Revoluției), est une place située dans le centre-ville de Bucarest."
"http://fr.dbpedia.org/resource/Place_de_la_Révolution_(Bucarest)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/place/Republic-Square"
"http://fr.dbpedia.org/resource/Place_de_la_Révolution_(Bucarest)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/place/Revolution-Square"
"http://fr.dbpedia.org/resource/Place_de_la_Révolution_(Bucarest)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Revolution_Square,_Bucharest"
"http://fr.dbpedia.org/resource/Place_de_la_Révolution_(Bucarest)","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Plaça_de_la_Revolució_de_Bucarest"
"http://fr.dbpedia.org/resource/Place_de_la_Révolution_(Bucarest)","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/革命廣場_(布加勒斯特)"
"http://fr.dbpedia.org/resource/Place_de_la_Révolution_(Bucarest)","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/ميدان_الثوره_(ميدان_فى_رومانيا)"
"http://fr.dbpedia.org/resource/Place_de_la_Révolution_(Bucarest)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/革命広場_(ブカレスト)"
"http://fr.dbpedia.org/resource/Place_de_la_Révolution_(Bucarest)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3390456"
