"subject","predicate","object"
"http://fr.dbpedia.org/resource/Mystères_glorieux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Mystères_glorieux","http://www.w3.org/2000/01/rdf-schema#label","Mystères glorieux"
"http://fr.dbpedia.org/resource/Mystères_glorieux","http://www.w3.org/2000/01/rdf-schema#comment","Les mystères glorieux constituent la dernière des quatre séries de cinq mystères médités dans la prière catholique du Rosaire. Après les mystères joyeux de l'annonce et de l'enfance, les mystères lumineux de la vie publique du Christ, les mystères douloureux de la passion, ces « mystères glorieux » mettent en relation la terre et le ciel, depuis la Résurrection du Christ jusqu'au Couronnement de Marie au Ciel. Depuis l'institution des mystères lumineux par Jean-Paul II, on récite et médite habituellement les mystères glorieux le mercredi et le dimanche. Article détaillé : Rosaire."
"http://fr.dbpedia.org/resource/Mystères_glorieux","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Misterios_gloriosos"
"http://fr.dbpedia.org/resource/Mystères_glorieux","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3331796"
"http://fr.dbpedia.org/resource/Mystères_glorieux","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1yqccgjwy"
"http://fr.dbpedia.org/resource/Mystères_glorieux","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:The_Five_Glorious_Mysteries"
"http://fr.dbpedia.org/resource/Mystères_glorieux","http://www.w3.org/2002/07/owl#sameAs","http://br.dbpedia.org/resource/Misterioù_Glorius"
"http://fr.dbpedia.org/resource/Mystères_glorieux","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://commons.dbpedia.org/resource/Category:Resurrection_of_Christ"
"http://fr.dbpedia.org/resource/Mystères_glorieux","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://commons.dbpedia.org/resource/Category:Pentecost"
"http://fr.dbpedia.org/resource/Mystères_glorieux","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://commons.dbpedia.org/resource/Category:Ascension_of_Christ"
"http://fr.dbpedia.org/resource/Mystères_glorieux","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://commons.dbpedia.org/resource/Category:Assumption_of_Mary"
"http://fr.dbpedia.org/resource/Mystères_glorieux","http://dbpedia.org/ontology/wikiPageID",503098
"http://fr.dbpedia.org/resource/Mystères_glorieux","http://dbpedia.org/ontology/wikiPageRevisionID",168231753
"http://fr.dbpedia.org/resource/Mystères_glorieux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Esprit"
"http://fr.dbpedia.org/resource/Mystères_glorieux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Plouvorn"
