"subject","predicate","object"
"http://fr.dbpedia.org/resource/Bo_Pelini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Bo_Pelini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Bo_Pelini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Bo_Pelini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Bo_Pelini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Bo_Pelini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Bo_Pelini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Bo_Pelini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Bo_Pelini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Bo_Pelini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Bo_Pelini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Bo_Pelini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Bo_Pelini","http://www.w3.org/2000/01/rdf-schema#label","Bo Pelini"
"http://fr.dbpedia.org/resource/Bo_Pelini","http://www.w3.org/2000/01/rdf-schema#comment","Mark Anthony Pelini, dit Bo Pelini, né le 13 décembre 1967, est l'actuel coordinateur défensif en entraîneur des linebackers de l'équipe de football américain des Tigers de LSU représentants l'Université d'État de Louisiane au sein de la NCAA Division I FBS. Il a auparavant officié comme entraîneur principal des (en) de 2015 à 2019, des Cornhuskers du Nebraska de décembre 2007 à novembre 2014 après en avoir été le coordinateur défensif, rôle qu'il avait déjà tenu tout d'abord chez les Tigers de LSU et ensuite chez les Sooners de l'Oklahoma."
"http://fr.dbpedia.org/resource/Bo_Pelini","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Bo_Pelini"
