"subject","predicate","object"
"http://fr.dbpedia.org/resource/Communauté_de_communes_Cœur_de_Bresse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3153117"
"http://fr.dbpedia.org/resource/Communauté_de_communes_Cœur_de_Bresse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Communauté_de_communes_Cœur_de_Bresse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Intercommunality"
"http://fr.dbpedia.org/resource/Communauté_de_communes_Cœur_de_Bresse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Communauté_de_communes_Cœur_de_Bresse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Communauté_de_communes_Cœur_de_Bresse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Communauté_de_communes_Cœur_de_Bresse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Communauté_de_communes_Cœur_de_Bresse","http://www.w3.org/2000/01/rdf-schema#label","Communauté de communes Cœur de Bresse"
"http://fr.dbpedia.org/resource/Communauté_de_communes_Cœur_de_Bresse","http://www.w3.org/2000/01/rdf-schema#comment","La Communauté de communes Cœur de Bresse est une ancienne structure intercommunale française située dans le département de Saône-et-Loire et la région Bourgogne-Franche-Comté."
"http://fr.dbpedia.org/resource/Communauté_de_communes_Cœur_de_Bresse","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.infogreffe.fr/societes/entreprise-societe/200042380"
"http://fr.dbpedia.org/resource/Communauté_de_communes_Cœur_de_Bresse","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1ym_l071q"
"http://fr.dbpedia.org/resource/Communauté_de_communes_Cœur_de_Bresse","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Communauté_de_communes_Cœur_de_Bresse"
"http://fr.dbpedia.org/resource/Communauté_de_communes_Cœur_de_Bresse","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16305194"
"http://fr.dbpedia.org/resource/Communauté_de_communes_Cœur_de_Bresse","http://dbpedia.org/ontology/wikiPageID",7600854
"http://fr.dbpedia.org/resource/Communauté_de_communes_Cœur_de_Bresse","http://dbpedia.org/ontology/wikiPageRevisionID",170374161
"http://fr.dbpedia.org/resource/Communauté_de_communes_Cœur_de_Bresse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Frette_(Saône-et-Loire)"
"http://fr.dbpedia.org/resource/Communauté_de_communes_Cœur_de_Bresse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2014"
"http://fr.dbpedia.org/resource/Communauté_de_communes_Cœur_de_Bresse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Communauté_de_communes_Cuiseaux_Intercom"
"http://fr.dbpedia.org/resource/Communauté_de_communes_Cœur_de_Bresse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Région_française"
"http://fr.dbpedia.org/resource/Communauté_de_communes_Cœur_de_Bresse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Savigny-sur-Seille"
"http://fr.dbpedia.org/resource/Communauté_de_communes_Cœur_de_Bresse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Communauté_de_communes_du_canton_de_Montret"
"http://fr.dbpedia.org/resource/Communauté_de_communes_Cœur_de_Bresse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Communauté_de_communes_du_canton_de_Louhans"
"http://fr.dbpedia.org/resource/Communauté_de_communes_Cœur_de_Bresse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2012"
"http://fr.dbpedia.org/resource/Communauté_de_communes_Cœur_de_Bresse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Toponyme_évoquant_la_Bresse"
"http://fr.dbpedia.org/resource/Communauté_de_communes_Cœur_de_Bresse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bourgogne-Franche-Comté"
"http://fr.dbpedia.org/resource/Communauté_de_communes_Cœur_de_Bresse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Communauté_de_communes"
"http://fr.dbpedia.org/resource/Communauté_de_communes_Cœur_de_Bresse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saône-et-Loire"
"http://fr.dbpedia.org/resource/Communauté_de_communes_Cœur_de_Bresse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Département_français"
"http://fr.dbpedia.org/resource/Communauté_de_communes_Cœur_de_Bresse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Schéma_départemental_de_coopération_intercommunale"
"http://fr.dbpedia.org/resource/Communauté_de_communes_Cœur_de_Bresse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ancienne_communauté_de_communes_en_Saône-et-Loire"
"http://fr.dbpedia.org/resource/Communauté_de_communes_Cœur_de_Bresse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bresse_Louhannaise_Intercom'"
"http://fr.dbpedia.org/resource/Communauté_de_communes_Cœur_de_Bresse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Communauté_de_communes_Cœur_de_Bresse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louhans"
"http://fr.dbpedia.org/resource/Communauté_de_communes_Cœur_de_Bresse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_intercommunalités_de_Saône-et-Loire"
"http://fr.dbpedia.org/resource/Communauté_de_communes_Cœur_de_Bresse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1er_janvier"
"http://fr.dbpedia.org/resource/Communauté_de_communes_Cœur_de_Bresse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Intercommunalité_en_France"
"http://fr.dbpedia.org/resource/Communauté_de_communes_Cœur_de_Bresse","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cc-coeurdebresse.fr"
"http://fr.dbpedia.org/resource/Communauté_de_communes_Cœur_de_Bresse","http://dbpedia.org/ontology/wikiPageExternalLink","http://splaf.free.fr/"
"http://fr.dbpedia.org/resource/Communauté_de_communes_Cœur_de_Bresse","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.aspic.interieur.gouv.fr/Acces_ASPIC/asAcces-002-Accueil.php%3FCodeDepartement=71"
"http://fr.dbpedia.org/resource/Communauté_de_communes_Cœur_de_Bresse","http://dbpedia.org/ontology/wikiPageLength",3252
"http://fr.dbpedia.org/resource/Communauté_de_communes_Cœur_de_Bresse","http://dbpedia.org/ontology/shape","http://fr.dbpedia.org/resource/Communauté_de_communes"
"http://fr.dbpedia.org/resource/Communauté_de_communes_Cœur_de_Bresse","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Ancienne_communauté_de_communes_en_Saône-et-Loire"
"http://fr.dbpedia.org/resource/Communauté_de_communes_Cœur_de_Bresse","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Toponyme_évoquant_la_Bresse"
"http://fr.dbpedia.org/resource/Communauté_de_communes_Cœur_de_Bresse","http://xmlns.com/foaf/0.1/homepage","http://www.cc-coeurdebresse.fr"
"http://fr.dbpedia.org/resource/Communauté_de_communes_Cœur_de_Bresse","http://xmlns.com/foaf/0.1/name","Communauté de communes Cœur de Bresse"
"http://fr.dbpedia.org/resource/Communauté_de_communes_Cœur_de_Bresse","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Communauté_de_communes_Cœur_de_Bresse","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Communauté_de_communes_Cœur_de_Bresse","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Intercommunalité_de_France"
"http://fr.dbpedia.org/resource/Communauté_de_communes_Cœur_de_Bresse","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette_Intercommunalités_de_Saône-et-Loire"
