"subject","predicate","object"
"http://fr.dbpedia.org/resource/Université_Bioterra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Université_Bioterra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/EducationalInstitution"
"http://fr.dbpedia.org/resource/Université_Bioterra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/EducationalOrganization"
"http://fr.dbpedia.org/resource/Université_Bioterra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CollegeOrUniversity"
"http://fr.dbpedia.org/resource/Université_Bioterra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Université_Bioterra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Université_Bioterra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Université_Bioterra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2385804"
"http://fr.dbpedia.org/resource/Université_Bioterra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Université_Bioterra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3918"
"http://fr.dbpedia.org/resource/Université_Bioterra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Université_Bioterra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Université_Bioterra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Université_Bioterra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/University"
"http://fr.dbpedia.org/resource/Université_Bioterra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Université_Bioterra","http://www.w3.org/2000/01/rdf-schema#label","Université Bioterra"
"http://fr.dbpedia.org/resource/Université_Bioterra","http://www.w3.org/2000/01/rdf-schema#label","Università Bioterra"
"http://fr.dbpedia.org/resource/Université_Bioterra","http://www.w3.org/2000/01/rdf-schema#comment","L'université Bioterra est une université privée de Bucarest, Roumanie, fondée en 2002."
"http://fr.dbpedia.org/resource/Université_Bioterra","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0004_0561_7659"
"http://fr.dbpedia.org/resource/Université_Bioterra","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.grid.ac/institutes/grid.445695.f"
"http://fr.dbpedia.org/resource/Université_Bioterra","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3551380"
"http://fr.dbpedia.org/resource/Université_Bioterra","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11x7vd79z"
"http://fr.dbpedia.org/resource/Université_Bioterra","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Università_Bioterra"
"http://fr.dbpedia.org/resource/Université_Bioterra","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Universitatea_Bioterra_din_București"
"http://fr.dbpedia.org/resource/Université_Bioterra","http://dbpedia.org/ontology/wikiPageID",991717
"http://fr.dbpedia.org/resource/Université_Bioterra","http://dbpedia.org/ontology/wikiPageRevisionID",92084969
"http://fr.dbpedia.org/resource/Université_Bioterra","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bucarest"
"http://fr.dbpedia.org/resource/Université_Bioterra","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Munténie"
"http://fr.dbpedia.org/resource/Université_Bioterra","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Université_à_Bucarest"
"http://fr.dbpedia.org/resource/Université_Bioterra","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université"
"http://fr.dbpedia.org/resource/Université_Bioterra","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roumanie"
"http://fr.dbpedia.org/resource/Université_Bioterra","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2002"
"http://fr.dbpedia.org/resource/Université_Bioterra","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bioterra.ro/"
"http://fr.dbpedia.org/resource/Université_Bioterra","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bioterra.ro"
"http://fr.dbpedia.org/resource/Université_Bioterra","http://dbpedia.org/ontology/wikiPageLength",813
