"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ardes_Communauté","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Ardes_Communauté","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Ardes_Communauté","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Ardes_Communauté","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Ardes_Communauté","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3153117"
"http://fr.dbpedia.org/resource/Ardes_Communauté","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Ardes_Communauté","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Intercommunality"
"http://fr.dbpedia.org/resource/Ardes_Communauté","http://www.w3.org/2000/01/rdf-schema#label","Ardes Communauté"
"http://fr.dbpedia.org/resource/Ardes_Communauté","http://www.w3.org/2000/01/rdf-schema#label","Ardes Communauté"
"http://fr.dbpedia.org/resource/Ardes_Communauté","http://www.w3.org/2000/01/rdf-schema#comment","Ardes Communauté est une ancienne communauté de communes française, située dans le département du Puy-de-Dôme en région Auvergne-Rhône-Alpes."
"http://fr.dbpedia.org/resource/Ardes_Communauté","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.infogreffe.fr/societes/entreprise-societe/246300990"
"http://fr.dbpedia.org/resource/Ardes_Communauté","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Ardes_Communauté"
"http://fr.dbpedia.org/resource/Ardes_Communauté","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120x6vyd"
"http://fr.dbpedia.org/resource/Ardes_Communauté","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2860726"
"http://fr.dbpedia.org/resource/Ardes_Communauté","http://dbpedia.org/ontology/wikiPageID",108407
"http://fr.dbpedia.org/resource/Ardes_Communauté","http://dbpedia.org/ontology/wikiPageRevisionID",188715468
"http://fr.dbpedia.org/resource/Ardes_Communauté","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Haute-Loire"
"http://fr.dbpedia.org/resource/Ardes_Communauté","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Auvergne-Rhône-Alpes"
"http://fr.dbpedia.org/resource/Ardes_Communauté","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Communauté_de_communes_du_Massif_du_Sancy"
"http://fr.dbpedia.org/resource/Ardes_Communauté","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Limagne"
"http://fr.dbpedia.org/resource/Ardes_Communauté","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commune_(France)"
"http://fr.dbpedia.org/resource/Ardes_Communauté","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Godivelle"
"http://fr.dbpedia.org/resource/Ardes_Communauté","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_intercommunalités_du_Puy-de-Dôme"
"http://fr.dbpedia.org/resource/Ardes_Communauté","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parc_naturel_régional_des_Volcans_d'Auvergne"
"http://fr.dbpedia.org/resource/Ardes_Communauté","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Syndicat_intercommunal_à_vocation_multiple"
