"subject","predicate","object"
"http://fr.dbpedia.org/resource/Motte_castrale_de_la_Butte_Saint-Pierre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Motte_castrale_de_la_Butte_Saint-Pierre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4989906"
"http://fr.dbpedia.org/resource/Motte_castrale_de_la_Butte_Saint-Pierre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monument"
"http://fr.dbpedia.org/resource/Motte_castrale_de_la_Butte_Saint-Pierre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Motte_castrale_de_la_Butte_Saint-Pierre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Motte_castrale_de_la_Butte_Saint-Pierre","http://www.w3.org/2000/01/rdf-schema#label","Motte castrale de la Butte Saint-Pierre"
"http://fr.dbpedia.org/resource/Motte_castrale_de_la_Butte_Saint-Pierre","http://www.w3.org/2000/01/rdf-schema#comment","La motte castrale de la Butte Saint-Pierre est une fortification médiévale du XIe siècle située à la Venelle Saint-Pierre, commune de Sées dans l'Orne. La motte castrale et son mur de soutènement sont classés au titre des monuments historiques par arrêté du 12 août 1996."
"http://fr.dbpedia.org/resource/Motte_castrale_de_la_Butte_Saint-Pierre","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.culture.gouv.fr/public/mistral/merimee_fr?ACTION=CHERCHER&FIELD_1=REF&VALUE_1=PA00132905"
"http://fr.dbpedia.org/resource/Motte_castrale_de_la_Butte_Saint-Pierre","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11bx8km4r8"
"http://fr.dbpedia.org/resource/Motte_castrale_de_la_Butte_Saint-Pierre","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q22248940"
