"subject","predicate","object"
"http://fr.dbpedia.org/resource/Lycée_privé_Sainte-Geneviève","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/School"
"http://fr.dbpedia.org/resource/Lycée_privé_Sainte-Geneviève","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Lycée_privé_Sainte-Geneviève","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3914"
"http://fr.dbpedia.org/resource/Lycée_privé_Sainte-Geneviève","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Lycée_privé_Sainte-Geneviève","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Lycée_privé_Sainte-Geneviève","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/EducationalOrganization"
"http://fr.dbpedia.org/resource/Lycée_privé_Sainte-Geneviève","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Lycée_privé_Sainte-Geneviève","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Lycée_privé_Sainte-Geneviève","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2385804"
"http://fr.dbpedia.org/resource/Lycée_privé_Sainte-Geneviève","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Lycée_privé_Sainte-Geneviève","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Lycée_privé_Sainte-Geneviève","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/School"
"http://fr.dbpedia.org/resource/Lycée_privé_Sainte-Geneviève","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Lycée_privé_Sainte-Geneviève","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Lycée_privé_Sainte-Geneviève","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/EducationalInstitution"
"http://fr.dbpedia.org/resource/Lycée_privé_Sainte-Geneviève","http://www.w3.org/2000/01/rdf-schema#label","Lycée privé Sainte-Geneviève"
"http://fr.dbpedia.org/resource/Lycée_privé_Sainte-Geneviève","http://www.w3.org/2000/01/rdf-schema#label","Lycée privé Sainte-Geneviève"
"http://fr.dbpedia.org/resource/Lycée_privé_Sainte-Geneviève","http://www.w3.org/2000/01/rdf-schema#comment","Le lycée Sainte-Geneviève est un établissement privé de classes préparatoires aux grandes écoles. Fondé en 1854 par la Compagnie de Jésus dans l'actuelle rue Lhomond à Paris, il déménage à Versailles en 1913 à la suite des décrets d'expulsion des congrégations et de la loi de séparation de l'Église et de l'État. L'école, couramment surnommée « Ginette » ou encore « BJ » (pour « boîte à jèzes »), est réputée en raison du taux de réussite élevé de ses étudiants aux concours des grandes écoles d'ingénieurs et de commerce."
"http://fr.dbpedia.org/resource/Lycée_privé_Sainte-Geneviève","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Lycée_Sainte-Geneviève"
"http://fr.dbpedia.org/resource/Lycée_privé_Sainte-Geneviève","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://educ.gouv.fr/annuaire/uai/0783053V"
"http://fr.dbpedia.org/resource/Lycée_privé_Sainte-Geneviève","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Lycée_privé_Sainte-Geneviève"
"http://fr.dbpedia.org/resource/Lycée_privé_Sainte-Geneviève","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Lycée_Sainte-Geneviève"
"http://fr.dbpedia.org/resource/Lycée_privé_Sainte-Geneviève","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3269151"
