"subject","predicate","object"
"http://fr.dbpedia.org/resource/Arçay_(Cher)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Arçay_(Cher)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Arçay_(Cher)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Arçay_(Cher)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Arçay_(Cher)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Arçay_(Cher)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Arçay_(Cher)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Arçay_(Cher)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Arçay_(Cher)","http://www.w3.org/2000/01/rdf-schema#label","Arçay (Cher)"
"http://fr.dbpedia.org/resource/Arçay_(Cher)","http://www.w3.org/2000/01/rdf-schema#label","Arçay (Cher)"
"http://fr.dbpedia.org/resource/Arçay_(Cher)","http://www.w3.org/2000/01/rdf-schema#label","Arçay, Cher"
"http://fr.dbpedia.org/resource/Arçay_(Cher)","http://www.w3.org/2000/01/rdf-schema#label","Arçay (Cher)"
"http://fr.dbpedia.org/resource/Arçay_(Cher)","http://www.w3.org/2000/01/rdf-schema#label","Arçay, Cher"
"http://fr.dbpedia.org/resource/Arçay_(Cher)","http://www.w3.org/2000/01/rdf-schema#label","Arçay (Cher)"
"http://fr.dbpedia.org/resource/Arçay_(Cher)","http://www.w3.org/2000/01/rdf-schema#label","阿尔赛 (谢尔省)"
"http://fr.dbpedia.org/resource/Arçay_(Cher)","http://www.w3.org/2000/01/rdf-schema#comment","Arçay est une commune française située dans le département du Cher, en région Centre-Val de Loire."
"http://fr.dbpedia.org/resource/Arçay_(Cher)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.infogreffe.fr/societes/entreprise-societe/211800081"
"http://fr.dbpedia.org/resource/Arçay_(Cher)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Arçay_(Cher)"
"http://fr.dbpedia.org/resource/Arçay_(Cher)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.insee.fr/fr/bases-de-donnees/esl/comparateur.asp?codgeo=com-18008"
"http://fr.dbpedia.org/resource/Arçay_(Cher)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Arçay,_Cher"
"http://fr.dbpedia.org/resource/Arçay_(Cher)","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Arçay_(Cher)"
"http://fr.dbpedia.org/resource/Arçay_(Cher)","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/6452169/"
"http://fr.dbpedia.org/resource/Arçay_(Cher)","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Arçay_(Cher)"
"http://fr.dbpedia.org/resource/Arçay_(Cher)","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/АгӀсе_(ШегӀ)"
"http://fr.dbpedia.org/resource/Arçay_(Cher)","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Arçay_(Carus)"
"http://fr.dbpedia.org/resource/Arçay_(Cher)","http://www.w3.org/2002/07/owl#sameAs","http://sq.dbpedia.org/resource/Arçay,_Cher"
"http://fr.dbpedia.org/resource/Arçay_(Cher)","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Arçay_(Cher)"
"http://fr.dbpedia.org/resource/Arçay_(Cher)","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Arçay,_Cher"
"http://fr.dbpedia.org/resource/Arçay_(Cher)","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Arçay,_Cher"
"http://fr.dbpedia.org/resource/Arçay_(Cher)","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Арсе_(Шер)"
"http://fr.dbpedia.org/resource/Arçay_(Cher)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Arçay_(Cher)"
"http://fr.dbpedia.org/resource/Arçay_(Cher)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Arçay_(Cher)"
"http://fr.dbpedia.org/resource/Arçay_(Cher)","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/Arçay_(Cher)"
"http://fr.dbpedia.org/resource/Arçay_(Cher)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03md1x5"
"http://fr.dbpedia.org/resource/Arçay_(Cher)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Arçay_(Cher)"
"http://fr.dbpedia.org/resource/Arçay_(Cher)","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Arçay,_Cher"
