"subject","predicate","object"
"http://fr.dbpedia.org/resource/Auguste_Blanqui","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Auguste_Blanqui","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Auguste_Blanqui","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Auguste_Blanqui","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Auguste_Blanqui","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Auguste_Blanqui","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Auguste_Blanqui","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Auguste_Blanqui","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Auguste_Blanqui","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Auguste_Blanqui","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Auguste_Blanqui","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Auguste_Blanqui","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Auguste_Blanqui","http://www.w3.org/2000/01/rdf-schema#label","Louis Auguste Blanqui"
"http://fr.dbpedia.org/resource/Auguste_Blanqui","http://www.w3.org/2000/01/rdf-schema#label","لوى اوجوست بلانكى"
"http://fr.dbpedia.org/resource/Auguste_Blanqui","http://www.w3.org/2000/01/rdf-schema#label","Луї Огюст Бланкі"
"http://fr.dbpedia.org/resource/Auguste_Blanqui","http://www.w3.org/2000/01/rdf-schema#label","Louis-Auguste Blanqui"
"http://fr.dbpedia.org/resource/Auguste_Blanqui","http://www.w3.org/2000/01/rdf-schema#label","Louis Auguste Blanqui"
"http://fr.dbpedia.org/resource/Auguste_Blanqui","http://www.w3.org/2000/01/rdf-schema#label","Auguste Blanqui"
"http://fr.dbpedia.org/resource/Auguste_Blanqui","http://www.w3.org/2000/01/rdf-schema#label","Louis Auguste Blanqui"
"http://fr.dbpedia.org/resource/Auguste_Blanqui","http://www.w3.org/2000/01/rdf-schema#label","لوي أوجوست بلانكي"
"http://fr.dbpedia.org/resource/Auguste_Blanqui","http://www.w3.org/2000/01/rdf-schema#label","Louis Auguste Blanqui"
"http://fr.dbpedia.org/resource/Auguste_Blanqui","http://www.w3.org/2000/01/rdf-schema#label","Бланки, Луи Огюст"
"http://fr.dbpedia.org/resource/Auguste_Blanqui","http://www.w3.org/2000/01/rdf-schema#comment","Louis Auguste Blanqui, surnommé « l’Enfermé », né le 19 pluviôse an 13 de la République (8 février 1805) à Puget-Théniers (Alpes-Maritimes) et mort le 1er janvier 1881 à Paris, est un révolutionnaire socialiste français, souvent associé à tort aux socialistes utopiques. Il défend pour l'essentiel les mêmes idées que le mouvement socialiste du XIXe siècle et fait partie des socialistes non-marxistes. L'historien Michel Winock le classe comme l'un des fondateurs de l'extrême gauche française, qui s'oppose aux élections démocratiques, les considérant comme « bourgeoises », et qui aspire à l'« égalité sociale réelle »."
"http://fr.dbpedia.org/resource/Auguste_Blanqui","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://katalog.nsk.hr/F/?func=direct&doc_number=000116164&local_base=nsk10"
"http://fr.dbpedia.org/resource/Auguste_Blanqui","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.bib.ub.edu/fileadmin/autoritats/permanent/a1305499"
"http://fr.dbpedia.org/resource/Auguste_Blanqui","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.hls-dhs-dss.ch/textes/d/D008744.php"
"http://fr.dbpedia.org/resource/Auguste_Blanqui","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Louis_Auguste_Blanqui"
"http://fr.dbpedia.org/resource/Auguste_Blanqui","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://catalogo.share-cat.unina.it/sharecat/searchNames?n_cluster_id=250615"
"http://fr.dbpedia.org/resource/Auguste_Blanqui","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://data.rero.ch/02-A000020773"
"http://fr.dbpedia.org/resource/Auguste_Blanqui","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.universalis.fr/encyclopedie/auguste-blanqui"
"http://fr.dbpedia.org/resource/Auguste_Blanqui","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ci.nii.ac.jp/author/DA00338335"
"http://fr.dbpedia.org/resource/Auguste_Blanqui","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.treccani.it/enciclopedia/louis-auguste-blanqui"
"http://fr.dbpedia.org/resource/Auguste_Blanqui","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.treccani.it/enciclopedia/louis-auguste-blanqui_(Enciclopedia-Italiana)/"
"http://fr.dbpedia.org/resource/Auguste_Blanqui","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://mak.bn.org.pl/cgi-bin/KHW/makwww.exe?BM=01&IM=04&NU=01&WI=A17690018"
"http://fr.dbpedia.org/resource/Auguste_Blanqui","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/skuk0000124"
"http://fr.dbpedia.org/resource/Auguste_Blanqui","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://itunes.apple.com/us/artist/id540518491"
"http://fr.dbpedia.org/resource/Auguste_Blanqui","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0010440.xml"
