"subject","predicate","object"
"http://fr.dbpedia.org/resource/Henri_II_de_Villars__PersonFunction__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PersonFunction"
"http://fr.dbpedia.org/resource/Henri_II_de_Villars__PersonFunction__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Henri_II_de_Villars__PersonFunction__1","http://dbpedia.org/ontology/activeYearsEndYear","1342"
"http://fr.dbpedia.org/resource/Henri_II_de_Villars__PersonFunction__1","http://dbpedia.org/ontology/activeYearsEndYear","1349"
"http://fr.dbpedia.org/resource/Henri_II_de_Villars__PersonFunction__1","http://dbpedia.org/ontology/activeYearsStartYear","1343"
"http://fr.dbpedia.org/resource/Henri_II_de_Villars__PersonFunction__1","http://dbpedia.org/ontology/activeYearsStartYear","1336"
"http://fr.dbpedia.org/resource/Henri_II_de_Villars__PersonFunction__1","http://dbpedia.org/ontology/title",""
"http://fr.dbpedia.org/resource/Henri_II_de_Villars__PersonFunction__1","http://dbpedia.org/ontology/title","Gouverneur du Dauphiné"
"http://fr.dbpedia.org/resource/Henri_II_de_Villars__PersonFunction__1","http://dbpedia.org/ontology/title","Évêque de Valence"
"http://fr.dbpedia.org/resource/Henri_II_de_Villars__PersonFunction__1","http://dbpedia.org/ontology/category","http://fr.dbpedia.org/resource/Liste_des_évêques_de_Valence_(France)"
"http://fr.dbpedia.org/resource/Henri_II_de_Villars__PersonFunction__1","http://dbpedia.org/ontology/category","http://fr.dbpedia.org/resource/Liste_des_gouverneurs_du_Dauphiné"
"http://fr.dbpedia.org/resource/Henri_II_de_Villars__PersonFunction__1","http://dbpedia.org/ontology/predecessor","http://fr.dbpedia.org/resource/Aymar_de_La_Voulte"
"http://fr.dbpedia.org/resource/Henri_II_de_Villars__PersonFunction__1","http://dbpedia.org/ontology/successor","http://fr.dbpedia.org/resource/Pierre_de_Chastellux"
"http://fr.dbpedia.org/resource/Henri_II_de_Villars__PersonFunction__1","http://dbpedia.org/ontology/successor","http://fr.dbpedia.org/resource/Aymar_VI_de_Poitiers"
