"subject","predicate","object"
"http://fr.dbpedia.org/resource/Guillaume_FitzAlain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Guillaume_FitzAlain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Guillaume_FitzAlain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Guillaume_FitzAlain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Guillaume_FitzAlain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Guillaume_FitzAlain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Guillaume_FitzAlain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Guillaume_FitzAlain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Guillaume_FitzAlain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Guillaume_FitzAlain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Guillaume_FitzAlain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Guillaume_FitzAlain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Guillaume_FitzAlain","http://www.w3.org/2000/01/rdf-schema#label","Уильям Фиц-Алан"
"http://fr.dbpedia.org/resource/Guillaume_FitzAlain","http://www.w3.org/2000/01/rdf-schema#label","Guillaume FitzAlain"
"http://fr.dbpedia.org/resource/Guillaume_FitzAlain","http://www.w3.org/2000/01/rdf-schema#label","William fitz Alan"
"http://fr.dbpedia.org/resource/Guillaume_FitzAlain","http://www.w3.org/2000/01/rdf-schema#comment","Guillaume FitzAlain (FitzAlan en anglais) (vers 1105-1160), seigneur d'Oswestry, shérif du Shropshire, est un baron anglo-normand, primogéniteur des FitzAlan qui tiennent le titre de comte d'Arundel. Il choisit le parti de Mathilde l'Emperesse dans la guerre civile (1139-1153) pour le trône d'Angleterre qui oppose cette dernière à Étienne d'Angleterre."
