"subject","predicate","object"
"http://fr.dbpedia.org/resource/Darkness_Tour","http://www.w3.org/2000/01/rdf-schema#label","Darkness Tour"
"http://fr.dbpedia.org/resource/Darkness_Tour","http://www.w3.org/2000/01/rdf-schema#label","Darkness Tour"
"http://fr.dbpedia.org/resource/Darkness_Tour","http://www.w3.org/2000/01/rdf-schema#label","Darkness Tour"
"http://fr.dbpedia.org/resource/Darkness_Tour","http://www.w3.org/2000/01/rdf-schema#comment","Darkness tour était une tournée de concerts en Amérique du Nord par Bruce Springsteen and the E Street Band entre mai et décembre 1978, en lien avec la sortie de l'album Darkness on the Edge of Town. Comme la plupart des tournées de Springsteen, elle n'avait pas de nom officiel, mais c'était le nom qui a été le plus couramment utilisé. Elle a parfois été appelé Darkness on the Edge of Town Tour ou plus simplement 1978 Tour."
"http://fr.dbpedia.org/resource/Darkness_Tour","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://musicbrainz.org/series/ca2f5677-389e-4b01-8fbf-df1a097858a9"
"http://fr.dbpedia.org/resource/Darkness_Tour","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5223704"
"http://fr.dbpedia.org/resource/Darkness_Tour","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Darkness_Tour"
"http://fr.dbpedia.org/resource/Darkness_Tour","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0grhh9"
"http://fr.dbpedia.org/resource/Darkness_Tour","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Darkness_Tour"
"http://fr.dbpedia.org/resource/Darkness_Tour","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Darkness_Tour"
"http://fr.dbpedia.org/resource/Darkness_Tour","http://dbpedia.org/ontology/wikiPageID",11352994
"http://fr.dbpedia.org/resource/Darkness_Tour","http://dbpedia.org/ontology/wikiPageRevisionID",174522684
"http://fr.dbpedia.org/resource/Darkness_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Whole_Lotta_Shakin'_Goin'_On"
"http://fr.dbpedia.org/resource/Darkness_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Uptown_Theatre_(Chicago)"
"http://fr.dbpedia.org/resource/Darkness_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Winterland_Ballroom"
"http://fr.dbpedia.org/resource/Darkness_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Heartbreak_Hotel_(chanson)"
"http://fr.dbpedia.org/resource/Darkness_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_Forum_(Inglewood)"
"http://fr.dbpedia.org/resource/Darkness_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Met_Center"
"http://fr.dbpedia.org/resource/Darkness_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hampton_(Virginie)"
"http://fr.dbpedia.org/resource/Darkness_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saxophone"
"http://fr.dbpedia.org/resource/Darkness_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Troy_(New_York)"
"http://fr.dbpedia.org/resource/Darkness_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dunkin'_Donuts_Center"
"http://fr.dbpedia.org/resource/Darkness_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Buffalo_(New_York)"
"http://fr.dbpedia.org/resource/Darkness_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Boston_Garden"
"http://fr.dbpedia.org/resource/Darkness_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jackson_(Mississippi)"
"http://fr.dbpedia.org/resource/Darkness_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coliseum_at_Richfield"
"http://fr.dbpedia.org/resource/Darkness_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carbondale_(Illinois)"
"http://fr.dbpedia.org/resource/Darkness_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Durham_(New_Hampshire)"
"http://fr.dbpedia.org/resource/Darkness_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Houston"
"http://fr.dbpedia.org/resource/Darkness_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charleston_(Virginie-Occidentale)"
