"subject","predicate","object"
"http://fr.dbpedia.org/resource/Phanérogames","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://dbpedia.org/ontology/Plant"
"http://fr.dbpedia.org/resource/Phanérogames","http://www.w3.org/2000/01/rdf-schema#label","Fanerógama"
"http://fr.dbpedia.org/resource/Phanérogames","http://www.w3.org/2000/01/rdf-schema#label","Phanérogames"
"http://fr.dbpedia.org/resource/Phanérogames","http://www.w3.org/2000/01/rdf-schema#comment","Un végétal phanérogame (du grec phaneros, apparent et gamos, union) est une plante ayant des organes de reproduction apparents dans le cône ou dans la fleur. La dissémination est assurée par des graines (ou parfois dispersion par des ovules pollinisés ou non chez les Cycadales et le Ginkgo). Les phanérogames sont aussi appelées les spermatophytes. Dans le domaine de la systématique, les phanérogames sont un embranchement du règne végétal comportant deux sous-embranchements, les angiospermes et les gymnospermes."
"http://fr.dbpedia.org/resource/Phanérogames","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Phanerogame"
"http://fr.dbpedia.org/resource/Phanérogames","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02xsfl"
"http://fr.dbpedia.org/resource/Phanérogames","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Fanerógama"
"http://fr.dbpedia.org/resource/Phanérogames","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2575016"
"http://fr.dbpedia.org/resource/Phanérogames","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Phanerogamen"
"http://fr.dbpedia.org/resource/Phanérogames","http://dbpedia.org/ontology/wikiPageID",61019
"http://fr.dbpedia.org/resource/Phanérogames","http://dbpedia.org/ontology/wikiPageRevisionID",174205693
"http://fr.dbpedia.org/resource/Phanérogames","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Classification_botanique"
"http://fr.dbpedia.org/resource/Phanérogames","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gymnosperme"
"http://fr.dbpedia.org/resource/Phanérogames","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Angiosperme"
"http://fr.dbpedia.org/resource/Phanérogames","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Systématique"
"http://fr.dbpedia.org/resource/Phanérogames","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Végétal"
"http://fr.dbpedia.org/resource/Phanérogames","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cône_(botanique)"
"http://fr.dbpedia.org/resource/Phanérogames","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hedera"
"http://fr.dbpedia.org/resource/Phanérogames","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fleur"
"http://fr.dbpedia.org/resource/Phanérogames","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pommier"
"http://fr.dbpedia.org/resource/Phanérogames","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Plante"
"http://fr.dbpedia.org/resource/Phanérogames","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dispersion_(biologie)"
"http://fr.dbpedia.org/resource/Phanérogames","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Abies_spec.jpg"
"http://fr.dbpedia.org/resource/Phanérogames","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Davidia-involucrata-flower.JPG"
"http://fr.dbpedia.org/resource/Phanérogames","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Geranium"
