"subject","predicate","object"
"http://fr.dbpedia.org/resource/Georges_Dufrénoy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Georges_Dufrénoy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Georges_Dufrénoy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Georges_Dufrénoy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Georges_Dufrénoy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Georges_Dufrénoy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Georges_Dufrénoy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Georges_Dufrénoy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Georges_Dufrénoy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Georges_Dufrénoy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Georges_Dufrénoy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Georges_Dufrénoy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Georges_Dufrénoy","http://www.w3.org/2000/01/rdf-schema#label","Georges Dufrénoy"
"http://fr.dbpedia.org/resource/Georges_Dufrénoy","http://www.w3.org/2000/01/rdf-schema#label","چورچ دوفرينوى"
"http://fr.dbpedia.org/resource/Georges_Dufrénoy","http://www.w3.org/2000/01/rdf-schema#label","Дюфренуа, Жорж"
"http://fr.dbpedia.org/resource/Georges_Dufrénoy","http://www.w3.org/2000/01/rdf-schema#label","Georges Dufrénoy"
"http://fr.dbpedia.org/resource/Georges_Dufrénoy","http://www.w3.org/2000/01/rdf-schema#label","Georges Dufrénoy"
"http://fr.dbpedia.org/resource/Georges_Dufrénoy","http://www.w3.org/2000/01/rdf-schema#label","Georges Dufrénoy"
"http://fr.dbpedia.org/resource/Georges_Dufrénoy","http://www.w3.org/2000/01/rdf-schema#label","Georges Dufrénoy"
"http://fr.dbpedia.org/resource/Georges_Dufrénoy","http://www.w3.org/2000/01/rdf-schema#comment","Georges Léon Dufrénoy né à Thiais le 20 juin 1870 et mort à Salles-en-Beaujolais le 9 décembre 1943 est un peintre postimpressionniste français."
"http://fr.dbpedia.org/resource/Georges_Dufrénoy","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_1778_9421"
"http://fr.dbpedia.org/resource/Georges_Dufrénoy","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Georges_Dufrénoy"
"http://fr.dbpedia.org/resource/Georges_Dufrénoy","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://artuk.org/discover/artworks/search/actor:dufrenoy-georges-leon-18701942"
"http://fr.dbpedia.org/resource/Georges_Dufrénoy","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://rkd.nl/explore/artists/24630"
