"subject","predicate","object"
"http://fr.dbpedia.org/resource/Océania","http://www.w3.org/2000/01/rdf-schema#label","Oceanië (1984)"
"http://fr.dbpedia.org/resource/Océania","http://www.w3.org/2000/01/rdf-schema#label","Oceania (1984)"
"http://fr.dbpedia.org/resource/Océania","http://www.w3.org/2000/01/rdf-schema#label","Oceania (1984)"
"http://fr.dbpedia.org/resource/Océania","http://www.w3.org/2000/01/rdf-schema#label","Océania"
"http://fr.dbpedia.org/resource/Océania","http://www.w3.org/2000/01/rdf-schema#comment","L'Océania est un pays fictif, présent dans le roman 1984 de George Orwell. Elle comprend l'Amérique du Nord, l'Amérique du Sud, l'Océanie, l'Afrique australe, les Îles Britanniques et l'Australie. Dans le roman, elle fait partie des trois régimes totalitaires qui se partagent le monde, les deux autres étant l'Eurasia et l'Estasia. L'Océania est dirigé par le parti de l'Angsoc, ou Socialisme Anglais."
"http://fr.dbpedia.org/resource/Océania","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Oceania_(1984)"
"http://fr.dbpedia.org/resource/Océania","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Oceanija_(Tisuću_devetsto_osamdeset_četvrta)"
"http://fr.dbpedia.org/resource/Océania","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Океания_(«1984»)"
"http://fr.dbpedia.org/resource/Océania","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Oceanien_(1984)"
"http://fr.dbpedia.org/resource/Océania","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Óceánia_(1984)"
"http://fr.dbpedia.org/resource/Océania","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Oceania_(1984)"
"http://fr.dbpedia.org/resource/Océania","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Oceanija_(1984)"
"http://fr.dbpedia.org/resource/Océania","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/오세아니아_(1984)"
"http://fr.dbpedia.org/resource/Océania","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Oceania_(1984)"
"http://fr.dbpedia.org/resource/Océania","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1291432"
"http://fr.dbpedia.org/resource/Océania","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Oceania_(1984)"
"http://fr.dbpedia.org/resource/Océania","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122vx4fm"
"http://fr.dbpedia.org/resource/Océania","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Океанія_(1984)"
"http://fr.dbpedia.org/resource/Océania","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Oceania_(1984)"
"http://fr.dbpedia.org/resource/Océania","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Oceanië_(1984)"
"http://fr.dbpedia.org/resource/Océania","http://dbpedia.org/ontology/wikiPageID",2875708
