"subject","predicate","object"
"http://fr.dbpedia.org/resource/Birmanie_britannique","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Birmanie_britannique","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Territory"
"http://fr.dbpedia.org/resource/Birmanie_britannique","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Birmanie_britannique","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Birmanie_britannique","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/OldTerritory"
"http://fr.dbpedia.org/resource/Birmanie_britannique","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Birmanie_britannique","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Birmanie_britannique","http://www.w3.org/2000/01/rdf-schema#label","Birmanie britannique"
"http://fr.dbpedia.org/resource/Birmanie_britannique","http://www.w3.org/2000/01/rdf-schema#label","Birma Brytyjska"
"http://fr.dbpedia.org/resource/Birmanie_britannique","http://www.w3.org/2000/01/rdf-schema#label","British rule in Burma"
"http://fr.dbpedia.org/resource/Birmanie_britannique","http://www.w3.org/2000/01/rdf-schema#label","イギリス統治下のビルマ"
"http://fr.dbpedia.org/resource/Birmanie_britannique","http://www.w3.org/2000/01/rdf-schema#label","Британская Бирма"
"http://fr.dbpedia.org/resource/Birmanie_britannique","http://www.w3.org/2000/01/rdf-schema#label","英屬緬甸"
"http://fr.dbpedia.org/resource/Birmanie_britannique","http://www.w3.org/2000/01/rdf-schema#label","Miến Điện thuộc Anh"
"http://fr.dbpedia.org/resource/Birmanie_britannique","http://www.w3.org/2000/01/rdf-schema#label","Birmânia Britânica"
"http://fr.dbpedia.org/resource/Birmanie_britannique","http://www.w3.org/2000/01/rdf-schema#comment","La Birmanie britannique est la période de l'histoire de la Birmanie marquée par la domination britannique. Cette période s'étend de la première guerre anglo-birmane en 1824 jusqu'à l'indépendance de la Birmanie en 1948. De 1886 de 1937, la Birmanie a fait partie du Raj britannique (regroupant l'Inde britannique et les États princiers), puis constitue une colonie britannique distincte à partir de 1937. Durant la Seconde Guerre mondiale, le pays, occupé par les Japonais, porte le nom de 1943 à 1945 d'État de Birmanie."
"http://fr.dbpedia.org/resource/Birmanie_britannique","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/الحكم_البريطاني_لبورما"
"http://fr.dbpedia.org/resource/Birmanie_britannique","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Miến_Điện_thuộc_Anh"
"http://fr.dbpedia.org/resource/Birmanie_britannique","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Birma_Brytyjska"
"http://fr.dbpedia.org/resource/Birmanie_britannique","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/イギリス統治下のビルマ"
"http://fr.dbpedia.org/resource/Birmanie_britannique","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/영국령_버마"
"http://fr.dbpedia.org/resource/Birmanie_britannique","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Birmania_británica"
"http://fr.dbpedia.org/resource/Birmanie_britannique","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/বার্মায়_ব্রিটিশ_শাসন"
"http://fr.dbpedia.org/resource/Birmanie_britannique","http://www.w3.org/2002/07/owl#sameAs","http://ml.dbpedia.org/resource/ബ്രിട്ടീഷ്_ബർമ്മ"
"http://fr.dbpedia.org/resource/Birmanie_britannique","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/英屬緬甸"
"http://fr.dbpedia.org/resource/Birmanie_britannique","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Brita_Birmo"
