"subject","predicate","object"
"http://fr.dbpedia.org/resource/1983_(série_télévisée)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://fr.dbpedia.org/resource/1983_(série_télévisée)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/1983_(série_télévisée)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://fr.dbpedia.org/resource/1983_(série_télévisée)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/1983_(série_télévisée)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/1983_(série_télévisée)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/1983_(série_télévisée)","http://www.w3.org/2000/01/rdf-schema#label","1983 (serie de televisión)"
"http://fr.dbpedia.org/resource/1983_(série_télévisée)","http://www.w3.org/2000/01/rdf-schema#label","1983 (TV series)"
"http://fr.dbpedia.org/resource/1983_(série_télévisée)","http://www.w3.org/2000/01/rdf-schema#label","1983 (serie televisiva)"
"http://fr.dbpedia.org/resource/1983_(série_télévisée)","http://www.w3.org/2000/01/rdf-schema#label","1983 (série télévisée)"
"http://fr.dbpedia.org/resource/1983_(série_télévisée)","http://www.w3.org/2000/01/rdf-schema#comment","1983 est une série télévisée polonaise en huit épisodes d'environ 55 minutes créée et écrite par Joshua Long, sur une idée originale de Long et Maciej Musiał et mise en ligne le 30 novembre 2018 sur Netflix, incluant les pays francophones. Il s'agit de la première série originale polonaise de Netflix. La série est définie dans un scénario alternatif dans lequel la chute du communisme polonais n'a jamais eu lieu et où le rideau de fer est toujours en place."
"http://fr.dbpedia.org/resource/1983_(série_télévisée)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.csfd.cz/film/659280"
"http://fr.dbpedia.org/resource/1983_(série_télévisée)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt7371666"
"http://fr.dbpedia.org/resource/1983_(série_télévisée)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.netflix.com/title/80205593"
