"subject","predicate","object"
"http://fr.dbpedia.org/resource/Jan_Vansina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Jan_Vansina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Jan_Vansina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Jan_Vansina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Jan_Vansina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Jan_Vansina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Jan_Vansina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Jan_Vansina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Jan_Vansina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Jan_Vansina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Jan_Vansina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Jan_Vansina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Jan_Vansina","http://www.w3.org/2000/01/rdf-schema#label","Jan Vansina"
"http://fr.dbpedia.org/resource/Jan_Vansina","http://www.w3.org/2000/01/rdf-schema#label","چان ڤانسينا"
"http://fr.dbpedia.org/resource/Jan_Vansina","http://www.w3.org/2000/01/rdf-schema#label","Jan Vansina"
"http://fr.dbpedia.org/resource/Jan_Vansina","http://www.w3.org/2000/01/rdf-schema#comment","Jan Vansina, né le 14 septembre 1929 à Anvers en Belgique et mort le 8 février 2017 à Madison, États-Unis, est un historien et anthropologue de l'Afrique, surtout connu pour ses travaux sur l'Afrique centrale et orientale ancienne et l'utilisation des sources orales."
"http://fr.dbpedia.org/resource/Jan_Vansina","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_2284_0818"
"http://fr.dbpedia.org/resource/Jan_Vansina","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://cantic.bnc.cat/registres/CUCId/a10855956"
"http://fr.dbpedia.org/resource/Jan_Vansina","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://catalogo.share-cat.unina.it/sharecat/searchNames?n_cluster_id=143274"
"http://fr.dbpedia.org/resource/Jan_Vansina","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.scopus.com/authid/detail.url?authorId=8221977000"
"http://fr.dbpedia.org/resource/Jan_Vansina","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/jo2012709376"
"http://fr.dbpedia.org/resource/Jan_Vansina","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.bib.ub.edu/fileadmin/autoritats/permanent/a1015091"
"http://fr.dbpedia.org/resource/Jan_Vansina","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n82141091"
"http://fr.dbpedia.org/resource/Jan_Vansina","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb120660991#about"
"http://fr.dbpedia.org/resource/Jan_Vansina","http://www.w3.org/2002/07/owl#sameAs","http://catalogo.pusc.it/auth/128495"
