"subject","predicate","object"
"http://fr.dbpedia.org/resource/Marie_Manière","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Marie_Manière","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Marie_Manière","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Marie_Manière","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Marie_Manière","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Marie_Manière","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Marie_Manière","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Marie_Manière","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Marie_Manière","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Marie_Manière","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Marie_Manière","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Marie_Manière","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Marie_Manière","http://www.w3.org/2000/01/rdf-schema#label","Marie Manière"
"http://fr.dbpedia.org/resource/Marie_Manière","http://www.w3.org/2000/01/rdf-schema#comment","Marie Manière, née le 10 avril 1826 à Marey-sur-Tille (Côte-d’Or) et morte le 4 novembre 1887 à Paris (10e arrondissement) est une institutrice qui fut militante républicaine pendant la Commune de Paris en 1871."
"http://fr.dbpedia.org/resource/Marie_Manière","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q101589436"
"http://fr.dbpedia.org/resource/Marie_Manière","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11mv_55y2f"
"http://fr.dbpedia.org/resource/Marie_Manière","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/10e_arrondissement_de_Paris"
"http://fr.dbpedia.org/resource/Marie_Manière","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Marey-sur-Tille"
"http://fr.dbpedia.org/resource/Marie_Manière","http://dbpedia.org/ontology/wikiPageID",13693977
"http://fr.dbpedia.org/resource/Marie_Manière","http://dbpedia.org/ontology/wikiPageRevisionID",189098580
"http://fr.dbpedia.org/resource/Marie_Manière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Enseignant_de_l'enseignement_primaire"
"http://fr.dbpedia.org/resource/Marie_Manière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_la_Côte-d'Or"
"http://fr.dbpedia.org/resource/Marie_Manière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_novembre_1887"
"http://fr.dbpedia.org/resource/Marie_Manière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gabriel_Deville"
"http://fr.dbpedia.org/resource/Marie_Manière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_61_ans"
"http://fr.dbpedia.org/resource/Marie_Manière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Victoire_Tinayre"
"http://fr.dbpedia.org/resource/Marie_Manière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hubertine_Auclert"
