"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Maire_de_Tulle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Maire_de_Tulle","http://www.w3.org/2000/01/rdf-schema#label","Maire de Tulle"
"http://fr.dbpedia.org/resource/Catégorie:Maire_de_Tulle","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Mayors_of_Tulle"
"http://fr.dbpedia.org/resource/Catégorie:Maire_de_Tulle","http://www.w3.org/2002/07/owl#sameAs","http://cv.dbpedia.org/resource/Категори:Тюль_мэрĕсем"
"http://fr.dbpedia.org/resource/Catégorie:Maire_de_Tulle","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:Tulle_belediye_başkanları"
"http://fr.dbpedia.org/resource/Catégorie:Maire_de_Tulle","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q17197947"
"http://fr.dbpedia.org/resource/Catégorie:Maire_de_Tulle","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Kategorio:Urbestroj_de_Tulle"
"http://fr.dbpedia.org/resource/Catégorie:Maire_de_Tulle","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Мэры_Тюля"
"http://fr.dbpedia.org/resource/Catégorie:Maire_de_Tulle","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Mayors_of_Tulle"
"http://fr.dbpedia.org/resource/Catégorie:Maire_de_Tulle","http://dbpedia.org/ontology/wikiPageID",2917116
"http://fr.dbpedia.org/resource/Catégorie:Maire_de_Tulle","http://dbpedia.org/ontology/wikiPageRevisionID",145632367
"http://fr.dbpedia.org/resource/Catégorie:Maire_de_Tulle","http://www.w3.org/2004/02/skos/core#prefLabel","Maire de Tulle"
"http://fr.dbpedia.org/resource/Catégorie:Maire_de_Tulle","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Maire_de_Tulle","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Maire_de_Tulle?oldid=145632367&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Maire_de_Tulle","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Personnalité_liée_à_Tulle"
"http://fr.dbpedia.org/resource/Catégorie:Maire_de_Tulle","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Maire_de_la_Corrèze"
"http://fr.dbpedia.org/resource/Catégorie:Maire_de_Tulle","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Maire_en_France_par_ville"
