"subject","predicate","object"
"http://fr.dbpedia.org/resource/Verdun-sur-le-Doubs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Verdun-sur-le-Doubs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Verdun-sur-le-Doubs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Verdun-sur-le-Doubs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Verdun-sur-le-Doubs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Verdun-sur-le-Doubs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Verdun-sur-le-Doubs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Verdun-sur-le-Doubs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Verdun-sur-le-Doubs","http://www.w3.org/2000/01/rdf-schema#label","Verdun-sur-le-Doubs"
"http://fr.dbpedia.org/resource/Verdun-sur-le-Doubs","http://www.w3.org/2000/01/rdf-schema#label","Verdun-sur-le-Doubs"
"http://fr.dbpedia.org/resource/Verdun-sur-le-Doubs","http://www.w3.org/2000/01/rdf-schema#label","Верден-сюр-ле-Ду"
"http://fr.dbpedia.org/resource/Verdun-sur-le-Doubs","http://www.w3.org/2000/01/rdf-schema#label","Verdun-sur-le-Doubs"
"http://fr.dbpedia.org/resource/Verdun-sur-le-Doubs","http://www.w3.org/2000/01/rdf-schema#label","Verdun-sur-le-Doubs"
"http://fr.dbpedia.org/resource/Verdun-sur-le-Doubs","http://www.w3.org/2000/01/rdf-schema#label","Verdun-sur-le-Doubs"
"http://fr.dbpedia.org/resource/Verdun-sur-le-Doubs","http://www.w3.org/2000/01/rdf-schema#label","Verdun-sur-le-Doubs"
"http://fr.dbpedia.org/resource/Verdun-sur-le-Doubs","http://www.w3.org/2000/01/rdf-schema#label","Verdun-sur-le-Doubs"
"http://fr.dbpedia.org/resource/Verdun-sur-le-Doubs","http://www.w3.org/2000/01/rdf-schema#comment","Verdun-sur-le-Doubs est une commune française située dans le département de Saône-et-Loire en région Bourgogne-Franche-Comté."
"http://fr.dbpedia.org/resource/Verdun-sur-le-Doubs","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.infogreffe.fr/societes/entreprise-societe/217105667"
"http://fr.dbpedia.org/resource/Verdun-sur-le-Doubs","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Verdun-sur-le-Doubs"
"http://fr.dbpedia.org/resource/Verdun-sur-le-Doubs","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ark.frantiq.fr/ark:/26678/pcrtoFlfDwt01N/"
"http://fr.dbpedia.org/resource/Verdun-sur-le-Doubs","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://research.archives.gov/topical-subject/10037983"
"http://fr.dbpedia.org/resource/Verdun-sur-le-Doubs","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.insee.fr/fr/bases-de-donnees/esl/comparateur.asp?codgeo=com-71566"
"http://fr.dbpedia.org/resource/Verdun-sur-le-Doubs","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/Verdun-sur-le-Doubs"
"http://fr.dbpedia.org/resource/Verdun-sur-le-Doubs","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q947003"
"http://fr.dbpedia.org/resource/Verdun-sur-le-Doubs","http://www.w3.org/2002/07/owl#sameAs","http://vocab.getty.edu/tgn/1036058"
"http://fr.dbpedia.org/resource/Verdun-sur-le-Doubs","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/ВегӀден-суьгӀ-ле-Ду"
"http://fr.dbpedia.org/resource/Verdun-sur-le-Doubs","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Verdun-sur-le-Doubs"
"http://fr.dbpedia.org/resource/Verdun-sur-le-Doubs","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Verdun-sur-le-Doubs"
"http://fr.dbpedia.org/resource/Verdun-sur-le-Doubs","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Verdun-sur-le-Doubs"
"http://fr.dbpedia.org/resource/Verdun-sur-le-Doubs","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n89626463"
"http://fr.dbpedia.org/resource/Verdun-sur-le-Doubs","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Verdun-sur-le-Doubs"
