"subject","predicate","object"
"http://fr.dbpedia.org/resource/Chapelle_Saint-Thomas_de_Lyon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://fr.dbpedia.org/resource/Chapelle_Saint-Thomas_de_Lyon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ReligiousBuilding"
"http://fr.dbpedia.org/resource/Chapelle_Saint-Thomas_de_Lyon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Chapelle_Saint-Thomas_de_Lyon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Chapelle_Saint-Thomas_de_Lyon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1370598"
"http://fr.dbpedia.org/resource/Chapelle_Saint-Thomas_de_Lyon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://fr.dbpedia.org/resource/Chapelle_Saint-Thomas_de_Lyon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Chapelle_Saint-Thomas_de_Lyon","http://www.w3.org/2000/01/rdf-schema#label","Chapelle Saint-Thomas de Lyon"
"http://fr.dbpedia.org/resource/Chapelle_Saint-Thomas_de_Lyon","http://www.w3.org/2000/01/rdf-schema#comment","La Chapelle Saint-Thomas est la partie la plus ancienne du sanctuaire de Fourvière. Consacrée d'abord à Saint-Thomas puis à la Vierge, elle fut maintes fois détruite et reconstruite. C'est sur son clocher, édifié par Alphonse-Constance Duboys, que se trouve la statue de la Vierge dorée. Lors de la construction de la Basilique Notre-Dame de Fourvière, il avait été prévu de doter l'édifice d'une cinquième tour dédiée à la statue dorée, et de supprimer l'ancien édifice."
"http://fr.dbpedia.org/resource/Chapelle_Saint-Thomas_de_Lyon","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.culture.gouv.fr/public/mistral/merimee_fr?ACTION=CHERCHER&FIELD_1=REF&VALUE_1=PA00117783"
"http://fr.dbpedia.org/resource/Chapelle_Saint-Thomas_de_Lyon","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Chapelle_Saint-Thomas_(Lyon)"
"http://fr.dbpedia.org/resource/Chapelle_Saint-Thomas_de_Lyon","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Chapelle_Saint-Thomas_(Lyon)"
"http://fr.dbpedia.org/resource/Chapelle_Saint-Thomas_de_Lyon","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/112yfwt60"
"http://fr.dbpedia.org/resource/Chapelle_Saint-Thomas_de_Lyon","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2957011"
"http://fr.dbpedia.org/resource/Chapelle_Saint-Thomas_de_Lyon","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/282725203"
"http://fr.dbpedia.org/resource/Chapelle_Saint-Thomas_de_Lyon","http://dbpedia.org/ontology/wikiPageID",6366627
"http://fr.dbpedia.org/resource/Chapelle_Saint-Thomas_de_Lyon","http://dbpedia.org/ontology/wikiPageRevisionID",186959280
"http://fr.dbpedia.org/resource/Chapelle_Saint-Thomas_de_Lyon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anne_d'Autriche_(1601-1666)"
"http://fr.dbpedia.org/resource/Chapelle_Saint-Thomas_de_Lyon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis_XIII"
"http://fr.dbpedia.org/resource/Chapelle_Saint-Thomas_de_Lyon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Couvertine"
