"subject","predicate","object"
"http://fr.dbpedia.org/resource/Bouvante","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Bouvante","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Bouvante","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Bouvante","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Bouvante","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Bouvante","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Bouvante","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Bouvante","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Bouvante","http://www.w3.org/2000/01/rdf-schema#label","Бувант"
"http://fr.dbpedia.org/resource/Bouvante","http://www.w3.org/2000/01/rdf-schema#label","Bouvante"
"http://fr.dbpedia.org/resource/Bouvante","http://www.w3.org/2000/01/rdf-schema#label","Bouvante"
"http://fr.dbpedia.org/resource/Bouvante","http://www.w3.org/2000/01/rdf-schema#label","Bouvante"
"http://fr.dbpedia.org/resource/Bouvante","http://www.w3.org/2000/01/rdf-schema#label","Bouvante"
"http://fr.dbpedia.org/resource/Bouvante","http://www.w3.org/2000/01/rdf-schema#label","Bouvante"
"http://fr.dbpedia.org/resource/Bouvante","http://www.w3.org/2000/01/rdf-schema#comment","Bouvante est une commune française située dans le département de la Drôme en région Auvergne-Rhône-Alpes. Ses habitants sont dénommés les Bouvantiens."
"http://fr.dbpedia.org/resource/Bouvante","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.insee.fr/fr/bases-de-donnees/esl/comparateur.asp?codgeo=com-26059"
"http://fr.dbpedia.org/resource/Bouvante","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ark.frantiq.fr/ark:/26678/pcrtJLFtkEEvud/"
"http://fr.dbpedia.org/resource/Bouvante","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.infogreffe.fr/societes/entreprise-societe/212600597"
"http://fr.dbpedia.org/resource/Bouvante","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Bouvante"
"http://fr.dbpedia.org/resource/Bouvante","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/Бувант"
"http://fr.dbpedia.org/resource/Bouvante","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Bouvante"
"http://fr.dbpedia.org/resource/Bouvante","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Буван"
"http://fr.dbpedia.org/resource/Bouvante","http://www.w3.org/2002/07/owl#sameAs","http://mg.dbpedia.org/resource/Bouvante"
"http://fr.dbpedia.org/resource/Bouvante","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Bouvante"
"http://fr.dbpedia.org/resource/Bouvante","http://www.w3.org/2002/07/owl#sameAs","http://lmo.dbpedia.org/resource/Bouvante"
"http://fr.dbpedia.org/resource/Bouvante","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Bouvante"
"http://fr.dbpedia.org/resource/Bouvante","http://www.w3.org/2002/07/owl#sameAs","http://vec.dbpedia.org/resource/Bouvante"
"http://fr.dbpedia.org/resource/Bouvante","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Bouvante"
"http://fr.dbpedia.org/resource/Bouvante","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Bouvante"
"http://fr.dbpedia.org/resource/Bouvante","http://www.w3.org/2002/07/owl#sameAs","http://lb.dbpedia.org/resource/Bouvante"
"http://fr.dbpedia.org/resource/Bouvante","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Bouvante"
"http://fr.dbpedia.org/resource/Bouvante","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Bouvante"
"http://fr.dbpedia.org/resource/Bouvante","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/Bouvante"
"http://fr.dbpedia.org/resource/Bouvante","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Bouvante"
"http://fr.dbpedia.org/resource/Bouvante","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/6616246/"
"http://fr.dbpedia.org/resource/Bouvante","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Bouvante"
"http://fr.dbpedia.org/resource/Bouvante","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Bouvante"
"http://fr.dbpedia.org/resource/Bouvante","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Bovanta"
"http://fr.dbpedia.org/resource/Bouvante","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/布旺特"
