"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ara_le_Beau","http://www.w3.org/2000/01/rdf-schema#label","美麗王アラ"
"http://fr.dbpedia.org/resource/Ara_le_Beau","http://www.w3.org/2000/01/rdf-schema#label","Ara the Handsome"
"http://fr.dbpedia.org/resource/Ara_le_Beau","http://www.w3.org/2000/01/rdf-schema#label","Ara il Bello"
"http://fr.dbpedia.org/resource/Ara_le_Beau","http://www.w3.org/2000/01/rdf-schema#label","Ара Гехецик"
"http://fr.dbpedia.org/resource/Ara_le_Beau","http://www.w3.org/2000/01/rdf-schema#label","Ara el Bell"
"http://fr.dbpedia.org/resource/Ara_le_Beau","http://www.w3.org/2000/01/rdf-schema#label","Ara, o Belo"
"http://fr.dbpedia.org/resource/Ara_le_Beau","http://www.w3.org/2000/01/rdf-schema#label","Ara le Beau"
"http://fr.dbpedia.org/resource/Ara_le_Beau","http://www.w3.org/2000/01/rdf-schema#label","Ara ederra"
"http://fr.dbpedia.org/resource/Ara_le_Beau","http://www.w3.org/2000/01/rdf-schema#comment","Ara le Beau (en arménien Արա Գեղեցիկ) est un héros arménien légendaire. Il est célèbre pour l'aventure qui l'a opposé à la reine assyrienne Sémiramis (en arménien Շամիրամ, Chamiram). Ara le Beau est le fils d'Aram, donc le petit-fils de Haïk, père de tous les Arméniens, et le père de Kardos. Il est parfois associé au roi urartéen Arame qui vécut au IXe siècle av. J.-C.."
"http://fr.dbpedia.org/resource/Ara_le_Beau","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.iranicaonline.org/articles/ara-the-beautiful-"
"http://fr.dbpedia.org/resource/Ara_le_Beau","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Ara_el_Bell"
"http://fr.dbpedia.org/resource/Ara_le_Beau","http://www.w3.org/2002/07/owl#sameAs","http://min.dbpedia.org/resource/Ara_nan_Takah"
"http://fr.dbpedia.org/resource/Ara_le_Beau","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Ara_the_Handsome"
"http://fr.dbpedia.org/resource/Ara_le_Beau","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Ara,_o_Belo"
"http://fr.dbpedia.org/resource/Ara_le_Beau","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q745637"
"http://fr.dbpedia.org/resource/Ara_le_Beau","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Ara_il_Bello"
"http://fr.dbpedia.org/resource/Ara_le_Beau","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0261k24"
"http://fr.dbpedia.org/resource/Ara_le_Beau","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Ара_Гехецик"
"http://fr.dbpedia.org/resource/Ara_le_Beau","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Άρα_ο_Ωραίος"
"http://fr.dbpedia.org/resource/Ara_le_Beau","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Ара_Гегецык"
"http://fr.dbpedia.org/resource/Ara_le_Beau","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/美男子阿拉"
"http://fr.dbpedia.org/resource/Ara_le_Beau","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/美麗王アラ"
"http://fr.dbpedia.org/resource/Ara_le_Beau","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Ara_yang_Tampan"
"http://fr.dbpedia.org/resource/Ara_le_Beau","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Ara_ederra"
"http://fr.dbpedia.org/resource/Ara_le_Beau","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Ara_Piękny"
"http://fr.dbpedia.org/resource/Ara_le_Beau","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Ара_Гехецик"
"http://fr.dbpedia.org/resource/Ara_le_Beau","http://www.w3.org/2002/07/owl#sameAs","http://hyw.dbpedia.org/resource/Արա_Գեղեցիկ"
"http://fr.dbpedia.org/resource/Ara_le_Beau","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Ara_el_Bello"
"http://fr.dbpedia.org/resource/Ara_le_Beau","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/آرا_الجميل"
"http://fr.dbpedia.org/resource/Ara_le_Beau","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Ara_la_Bela"
"http://fr.dbpedia.org/resource/Ara_le_Beau","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Ара_Прекрасный"
"http://fr.dbpedia.org/resource/Ara_le_Beau","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Արա_Գեղեցիկ"
"http://fr.dbpedia.org/resource/Ara_le_Beau","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/آرای_زیبا"
"http://fr.dbpedia.org/resource/Ara_le_Beau","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Yakışıklı_Ara"
"http://fr.dbpedia.org/resource/Ara_le_Beau","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Ара_Убавиот"
"http://fr.dbpedia.org/resource/Ara_le_Beau","http://dbpedia.org/ontology/wikiPageID",5118246
"http://fr.dbpedia.org/resource/Ara_le_Beau","http://dbpedia.org/ontology/wikiPageRevisionID",172432841
"http://fr.dbpedia.org/resource/Ara_le_Beau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Assyrie"
"http://fr.dbpedia.org/resource/Ara_le_Beau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Moïse_de_Khorène"
"http://fr.dbpedia.org/resource/Ara_le_Beau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Haïk_(personnage)"
"http://fr.dbpedia.org/resource/Ara_le_Beau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arame"
"http://fr.dbpedia.org/resource/Ara_le_Beau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Littérature_arménienne"
"http://fr.dbpedia.org/resource/Ara_le_Beau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arménie"
"http://fr.dbpedia.org/resource/Ara_le_Beau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ninive"
"http://fr.dbpedia.org/resource/Ara_le_Beau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Urartu"
"http://fr.dbpedia.org/resource/Ara_le_Beau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sémiramis"
