"subject","predicate","object"
"http://fr.dbpedia.org/resource/Arrondissements_de_la_Loire","http://www.w3.org/2000/01/rdf-schema#label","Quận của tỉnh Loire"
"http://fr.dbpedia.org/resource/Arrondissements_de_la_Loire","http://www.w3.org/2000/01/rdf-schema#label","Arrondissements of the Loire department"
"http://fr.dbpedia.org/resource/Arrondissements_de_la_Loire","http://www.w3.org/2000/01/rdf-schema#label","Arrondissements de la Loire"
"http://fr.dbpedia.org/resource/Arrondissements_de_la_Loire","http://www.w3.org/2000/01/rdf-schema#comment","Le département de la Loire comprend trois arrondissements."
"http://fr.dbpedia.org/resource/Arrondissements_de_la_Loire","http://www.w3.org/2002/07/owl#sameAs","http://lb.dbpedia.org/resource/Arrondissementer_am_Departement_Loire"
"http://fr.dbpedia.org/resource/Arrondissements_de_la_Loire","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2864163"
"http://fr.dbpedia.org/resource/Arrondissements_de_la_Loire","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Quận_của_tỉnh_Loire"
"http://fr.dbpedia.org/resource/Arrondissements_de_la_Loire","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Arrondissements_of_the_Loire_department"
"http://fr.dbpedia.org/resource/Arrondissements_de_la_Loire","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Arrondiments_de_Léger"
"http://fr.dbpedia.org/resource/Arrondissements_de_la_Loire","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Arrondissements_of_the_Loire_department"
"http://fr.dbpedia.org/resource/Arrondissements_de_la_Loire","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/بخش‌های_دپارتمان_لوار"
"http://fr.dbpedia.org/resource/Arrondissements_de_la_Loire","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Arrondissement_del_dipartimento_della_Loira"
"http://fr.dbpedia.org/resource/Arrondissements_de_la_Loire","http://dbpedia.org/ontology/wikiPageID",125531
"http://fr.dbpedia.org/resource/Arrondissements_de_la_Loire","http://dbpedia.org/ontology/wikiPageRevisionID",179114336
"http://fr.dbpedia.org/resource/Arrondissements_de_la_Loire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/District_(subdivision_départementale)"
"http://fr.dbpedia.org/resource/Arrondissements_de_la_Loire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Arrondissements_Loire_Auvergne-Rhône-Alpes_2017.svg"
"http://fr.dbpedia.org/resource/Arrondissements_de_la_Loire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/District_de_Saint-Étienne"
"http://fr.dbpedia.org/resource/Arrondissements_de_la_Loire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Feurs"
"http://fr.dbpedia.org/resource/Arrondissements_de_la_Loire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1855"
"http://fr.dbpedia.org/resource/Arrondissements_de_la_Loire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Étienne"
"http://fr.dbpedia.org/resource/Arrondissements_de_la_Loire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1795"
"http://fr.dbpedia.org/resource/Arrondissements_de_la_Loire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Arrondissement_en_France_par_département"
"http://fr.dbpedia.org/resource/Arrondissements_de_la_Loire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Loire_(département)"
"http://fr.dbpedia.org/resource/Arrondissements_de_la_Loire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arrondissement_français"
"http://fr.dbpedia.org/resource/Arrondissements_de_la_Loire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/District_de_Villefranche_(Rhône)"
"http://fr.dbpedia.org/resource/Arrondissements_de_la_Loire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1790"
"http://fr.dbpedia.org/resource/Arrondissements_de_la_Loire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Arrondissement_dans_la_Loire"
"http://fr.dbpedia.org/resource/Arrondissements_de_la_Loire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rhône-et-Loire"
"http://fr.dbpedia.org/resource/Arrondissements_de_la_Loire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1793"
"http://fr.dbpedia.org/resource/Arrondissements_de_la_Loire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Montbrison_(Loire)"
"http://fr.dbpedia.org/resource/Arrondissements_de_la_Loire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/District_de_Montbrison"
"http://fr.dbpedia.org/resource/Arrondissements_de_la_Loire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/District_de_Roanne"
"http://fr.dbpedia.org/resource/Arrondissements_de_la_Loire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/District_de_Lyon_Campagne"
