"subject","predicate","object"
"http://fr.dbpedia.org/resource/Highland_Beach_(Maryland)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Highland_Beach_(Maryland)","http://www.w3.org/2000/01/rdf-schema#label","Highland Beach (Maryland)"
"http://fr.dbpedia.org/resource/Highland_Beach_(Maryland)","http://www.w3.org/2000/01/rdf-schema#label","Highland Beach (Maryland)"
"http://fr.dbpedia.org/resource/Highland_Beach_(Maryland)","http://www.w3.org/2000/01/rdf-schema#label","Гайленд-Біч (Меріленд)"
"http://fr.dbpedia.org/resource/Highland_Beach_(Maryland)","http://www.w3.org/2000/01/rdf-schema#label","Highland Beach (Maryland)"
"http://fr.dbpedia.org/resource/Highland_Beach_(Maryland)","http://www.w3.org/2000/01/rdf-schema#label","Highland Beach (Maryland)"
"http://fr.dbpedia.org/resource/Highland_Beach_(Maryland)","http://www.w3.org/2000/01/rdf-schema#label","Highland Beach (Maryland)"
"http://fr.dbpedia.org/resource/Highland_Beach_(Maryland)","http://www.w3.org/2000/01/rdf-schema#comment","Highland Beach est une ville située dans le comté d'Anne Arundel, dans l'État du Maryland, aux États-Unis."
"http://fr.dbpedia.org/resource/Highland_Beach_(Maryland)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Highland_Beach,_Maryland"
"http://fr.dbpedia.org/resource/Highland_Beach_(Maryland)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://geonames.usgs.gov/pls/gnispublic/f?p=gnispq:3:::NO::P3_FID:590467"
"http://fr.dbpedia.org/resource/Highland_Beach_(Maryland)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://geonames.usgs.gov/pls/gnispublic/f?p=gnispq:3:::NO::P3_FID:2390245"
"http://fr.dbpedia.org/resource/Highland_Beach_(Maryland)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ballotpedia.org/Highland_Beach,_Maryland"
"http://fr.dbpedia.org/resource/Highland_Beach_(Maryland)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Highland_Beach,_Maryland"
"http://fr.dbpedia.org/resource/Highland_Beach_(Maryland)","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Highland_Beach_(Maryland)"
"http://fr.dbpedia.org/resource/Highland_Beach_(Maryland)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Highland_Beach_(Maryland)"
"http://fr.dbpedia.org/resource/Highland_Beach_(Maryland)","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Highland_Beach,_Maryland"
"http://fr.dbpedia.org/resource/Highland_Beach_(Maryland)","http://www.w3.org/2002/07/owl#sameAs","http://ky.dbpedia.org/resource/Хайлэнд_Бич_(Мэриленд)"
"http://fr.dbpedia.org/resource/Highland_Beach_(Maryland)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Highland_Beach_(Maryland)"
"http://fr.dbpedia.org/resource/Highland_Beach_(Maryland)","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Гайленд-Бич_(Мэриленд)"
"http://fr.dbpedia.org/resource/Highland_Beach_(Maryland)","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/هایلند_بیچ،_مریلند"
"http://fr.dbpedia.org/resource/Highland_Beach_(Maryland)","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Гайленд-Біч_(Меріленд)"
"http://fr.dbpedia.org/resource/Highland_Beach_(Maryland)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0ttf5"
"http://fr.dbpedia.org/resource/Highland_Beach_(Maryland)","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/147901798"
"http://fr.dbpedia.org/resource/Highland_Beach_(Maryland)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Highland_Beach_(Maryland)"
