"subject","predicate","object"
"http://fr.dbpedia.org/resource/James_Curtis_Hepburn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/James_Curtis_Hepburn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/James_Curtis_Hepburn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/James_Curtis_Hepburn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/James_Curtis_Hepburn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/James_Curtis_Hepburn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/James_Curtis_Hepburn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/James_Curtis_Hepburn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/James_Curtis_Hepburn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/James_Curtis_Hepburn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/James_Curtis_Hepburn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/James_Curtis_Hepburn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/James_Curtis_Hepburn","http://www.w3.org/2000/01/rdf-schema#label","James Curtis Hepburn"
"http://fr.dbpedia.org/resource/James_Curtis_Hepburn","http://www.w3.org/2000/01/rdf-schema#label","James Curtis Hepburn"
"http://fr.dbpedia.org/resource/James_Curtis_Hepburn","http://www.w3.org/2000/01/rdf-schema#label","James Curtis Hepburn"
"http://fr.dbpedia.org/resource/James_Curtis_Hepburn","http://www.w3.org/2000/01/rdf-schema#label","James Curtis Hepburn"
"http://fr.dbpedia.org/resource/James_Curtis_Hepburn","http://www.w3.org/2000/01/rdf-schema#label","James Curtis Hepburn"
"http://fr.dbpedia.org/resource/James_Curtis_Hepburn","http://www.w3.org/2000/01/rdf-schema#label","Хэпбёрн, Джеймс Кёртис"
"http://fr.dbpedia.org/resource/James_Curtis_Hepburn","http://www.w3.org/2000/01/rdf-schema#label","James Curtis Hepburn"
"http://fr.dbpedia.org/resource/James_Curtis_Hepburn","http://www.w3.org/2000/01/rdf-schema#label","James Curtis Hepburn"
"http://fr.dbpedia.org/resource/James_Curtis_Hepburn","http://www.w3.org/2000/01/rdf-schema#label","جيمس كورتيس هيبورن"
"http://fr.dbpedia.org/resource/James_Curtis_Hepburn","http://www.w3.org/2000/01/rdf-schema#label","詹姆斯·柯蒂斯·赫本"
"http://fr.dbpedia.org/resource/James_Curtis_Hepburn","http://www.w3.org/2000/01/rdf-schema#label","James Curtis Hepburn"
"http://fr.dbpedia.org/resource/James_Curtis_Hepburn","http://www.w3.org/2000/01/rdf-schema#label","Джеймс Кертіс Гепберн"
"http://fr.dbpedia.org/resource/James_Curtis_Hepburn","http://www.w3.org/2000/01/rdf-schema#comment","James Curtis Hepburn (1815-1911) est un médecin, missionnaire chrétien, japonologue et lexicographe américain."
"http://fr.dbpedia.org/resource/James_Curtis_Hepburn","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://catalogo.share-cat.unina.it/sharecat/searchNames?n_cluster_id=192548"
"http://fr.dbpedia.org/resource/James_Curtis_Hepburn","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://thesaurus.cerl.org/record/cnp02045025"
"http://fr.dbpedia.org/resource/James_Curtis_Hepburn","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_2208_4776"
"http://fr.dbpedia.org/resource/James_Curtis_Hepburn","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ci.nii.ac.jp/author/DA01467774"
"http://fr.dbpedia.org/resource/James_Curtis_Hepburn","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.wikitree.com/wiki/Hepburn-973"
"http://fr.dbpedia.org/resource/James_Curtis_Hepburn","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://nla.gov.au/anbd.aut-an35275557"
"http://fr.dbpedia.org/resource/James_Curtis_Hepburn","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:James_Curtis_Hepburn"
"http://fr.dbpedia.org/resource/James_Curtis_Hepburn","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://nla.gov.au/nla.party-893250"
"http://fr.dbpedia.org/resource/James_Curtis_Hepburn","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://snl.no/James_Curtis_Hepburn"
"http://fr.dbpedia.org/resource/James_Curtis_Hepburn","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/biography/James-Curtis-Hepburn"
"http://fr.dbpedia.org/resource/James_Curtis_Hepburn","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://urn.bn.pt/nca/unimarc-authorities/txt?id=176169"
"http://fr.dbpedia.org/resource/James_Curtis_Hepburn","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://snaccooperative.org/ark:/99166/w6h43qcm"
"http://fr.dbpedia.org/resource/James_Curtis_Hepburn","http://www.w3.org/2002/07/owl#sameAs","https://jpsearch.go.jp/entity/chname/ジェームス・カーティス・ヘボン"
"http://fr.dbpedia.org/resource/James_Curtis_Hepburn","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ジェームス・カーティス・ヘボン"
"http://fr.dbpedia.org/resource/James_Curtis_Hepburn","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/James_Curtis_Hepburn"
"http://fr.dbpedia.org/resource/James_Curtis_Hepburn","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/제임스_커티스_헵번"
