"subject","predicate","object"
"http://fr.dbpedia.org/resource/Marian_van_de_Wal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Marian_van_de_Wal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Marian_van_de_Wal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Marian_van_de_Wal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Marian_van_de_Wal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Marian_van_de_Wal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Marian_van_de_Wal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Marian_van_de_Wal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Marian_van_de_Wal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Marian_van_de_Wal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Marian_van_de_Wal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Marian_van_de_Wal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Marian_van_de_Wal","http://www.w3.org/2000/01/rdf-schema#label","Marian van de Wal"
"http://fr.dbpedia.org/resource/Marian_van_de_Wal","http://www.w3.org/2000/01/rdf-schema#label","Marian van de Wal"
"http://fr.dbpedia.org/resource/Marian_van_de_Wal","http://www.w3.org/2000/01/rdf-schema#label","Marian van de Wal"
"http://fr.dbpedia.org/resource/Marian_van_de_Wal","http://www.w3.org/2000/01/rdf-schema#label","Marian van de Wal"
"http://fr.dbpedia.org/resource/Marian_van_de_Wal","http://www.w3.org/2000/01/rdf-schema#label","Marian van de Wal"
"http://fr.dbpedia.org/resource/Marian_van_de_Wal","http://www.w3.org/2000/01/rdf-schema#label","Marian van de Wal"
"http://fr.dbpedia.org/resource/Marian_van_de_Wal","http://www.w3.org/2000/01/rdf-schema#label","Marian van de Wal"
"http://fr.dbpedia.org/resource/Marian_van_de_Wal","http://www.w3.org/2000/01/rdf-schema#comment","Marian van de Wal est une chanteuse néerlandaise résidant en Andorre, née le 21 janvier 1970 à Vianen, près d'Utrecht. Avec la chanson en catalan La mirada interior, elle a représenté la principauté d'Andorre et s'est classée 23e lors de la demi-finale, échouant à se qualifier pour la finale du Concours Eurovision de la chanson 2005 qui avait lieu à Kiev en Ukraine. Elle avait été sélectionnée au travers du programme Eurocàsting d'Andorra Televisió, émission présentée par Meri Picart et Josep Lluís Trabal."
"http://fr.dbpedia.org/resource/Marian_van_de_Wal","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.discogs.com/artist/1086733"
"http://fr.dbpedia.org/resource/Marian_van_de_Wal","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://myspace.com/vandewal"
"http://fr.dbpedia.org/resource/Marian_van_de_Wal","http://www.w3.org/2002/07/owl#sameAs","http://data.europeana.eu/agent/base/156510"
"http://fr.dbpedia.org/resource/Marian_van_de_Wal","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb14632331z#about"
"http://fr.dbpedia.org/resource/Marian_van_de_Wal","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/artist/048b1a67-709f-4901-a573-2d59adf23ce4"
"http://fr.dbpedia.org/resource/Marian_van_de_Wal","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Marian_van_de_Wal"
"http://fr.dbpedia.org/resource/Marian_van_de_Wal","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/61804364"
"http://fr.dbpedia.org/resource/Marian_van_de_Wal","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Marian_van_de_Wal"
"http://fr.dbpedia.org/resource/Marian_van_de_Wal","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Marian_van_de_Wal"
"http://fr.dbpedia.org/resource/Marian_van_de_Wal","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Маријан_ван_де_Вал"
"http://fr.dbpedia.org/resource/Marian_van_de_Wal","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/01vwny9"
"http://fr.dbpedia.org/resource/Marian_van_de_Wal","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Marian_van_de_Wal"
"http://fr.dbpedia.org/resource/Marian_van_de_Wal","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Marian_van_de_Wal"
"http://fr.dbpedia.org/resource/Marian_van_de_Wal","http://www.w3.org/2002/07/owl#sameAs","http://mwl.dbpedia.org/resource/Marian_van_de_Wal"
"http://fr.dbpedia.org/resource/Marian_van_de_Wal","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Marian_van_de_Wal"
"http://fr.dbpedia.org/resource/Marian_van_de_Wal","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Marian_van_de_Wal"
"http://fr.dbpedia.org/resource/Marian_van_de_Wal","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Marian_van_de_Wal"
"http://fr.dbpedia.org/resource/Marian_van_de_Wal","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Marian_van_de_Wal"
"http://fr.dbpedia.org/resource/Marian_van_de_Wal","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Marian_van_de_Wal"
"http://fr.dbpedia.org/resource/Marian_van_de_Wal","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q264615"
"http://fr.dbpedia.org/resource/Marian_van_de_Wal","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Marian_van_de_Wal"
"http://fr.dbpedia.org/resource/Marian_van_de_Wal","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/087888564/id"
"http://fr.dbpedia.org/resource/Marian_van_de_Wal","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Vianen_(Utrecht)"
"http://fr.dbpedia.org/resource/Marian_van_de_Wal","http://dbpedia.org/ontology/wikiPageID",2027879
"http://fr.dbpedia.org/resource/Marian_van_de_Wal","http://dbpedia.org/ontology/wikiPageRevisionID",178303191
"http://fr.dbpedia.org/resource/Marian_van_de_Wal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Utrecht"
