"subject","predicate","object"
"http://fr.dbpedia.org/resource/Women's_Rugby_Gold_Cup_Championship","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://fr.dbpedia.org/resource/Women's_Rugby_Gold_Cup_Championship","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/Women's_Rugby_Gold_Cup_Championship","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://fr.dbpedia.org/resource/Women's_Rugby_Gold_Cup_Championship","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/Women's_Rugby_Gold_Cup_Championship","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/Women's_Rugby_Gold_Cup_Championship","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/Women's_Rugby_Gold_Cup_Championship","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Women's_Rugby_Gold_Cup_Championship","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Women's_Rugby_Gold_Cup_Championship","http://www.w3.org/2000/01/rdf-schema#label","Women's Rugby Gold Cup Championship"
"http://fr.dbpedia.org/resource/Women's_Rugby_Gold_Cup_Championship","http://www.w3.org/2000/01/rdf-schema#comment","Le Women's Rugby Gold Cup Championship est une compétition annuelle de rugby à XV mettant aux prises 8 équipes représentatives de Red River, Midwest, Atlantic North et Mid Atlantic."
"http://fr.dbpedia.org/resource/Women's_Rugby_Gold_Cup_Championship","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q56305249"
"http://fr.dbpedia.org/resource/Women's_Rugby_Gold_Cup_Championship","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11hdb14mn2"
"http://fr.dbpedia.org/resource/Women's_Rugby_Gold_Cup_Championship","http://dbpedia.org/ontology/wikiPageID",11633990
"http://fr.dbpedia.org/resource/Women's_Rugby_Gold_Cup_Championship","http://dbpedia.org/ontology/wikiPageRevisionID",147946364
"http://fr.dbpedia.org/resource/Women's_Rugby_Gold_Cup_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Minnesota_Valkyries"
"http://fr.dbpedia.org/resource/Women's_Rugby_Gold_Cup_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rugby_à_XV"
"http://fr.dbpedia.org/resource/Women's_Rugby_Gold_Cup_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Austin_(Texas)"
"http://fr.dbpedia.org/resource/Women's_Rugby_Gold_Cup_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Humboldt_Park"
"http://fr.dbpedia.org/resource/Women's_Rugby_Gold_Cup_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Beantown_RFC"
"http://fr.dbpedia.org/resource/Women's_Rugby_Gold_Cup_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Détroit_(Michigan)"
"http://fr.dbpedia.org/resource/Women's_Rugby_Gold_Cup_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Compétition_de_rugby_à_XV_aux_États-Unis"
"http://fr.dbpedia.org/resource/Women's_Rugby_Gold_Cup_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Red_Bank_(New_Jersey)"
"http://fr.dbpedia.org/resource/Women's_Rugby_Gold_Cup_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2017_en_rugby_à_XV"
"http://fr.dbpedia.org/resource/Women's_Rugby_Gold_Cup_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fédération_américaine_de_rugby_à_XV"
"http://fr.dbpedia.org/resource/Women's_Rugby_Gold_Cup_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Raleigh_Venom"
"http://fr.dbpedia.org/resource/Women's_Rugby_Gold_Cup_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Raleigh"
"http://fr.dbpedia.org/resource/Women's_Rugby_Gold_Cup_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rugby_Gold_Cup_Championship"
"http://fr.dbpedia.org/resource/Women's_Rugby_Gold_Cup_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Boston_Rugby_Football_Club"
"http://fr.dbpedia.org/resource/Women's_Rugby_Gold_Cup_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jamaica_Plain"
"http://fr.dbpedia.org/resource/Women's_Rugby_Gold_Cup_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Houston"
"http://fr.dbpedia.org/resource/Women's_Rugby_Gold_Cup_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2016_en_rugby_à_XV"
"http://fr.dbpedia.org/resource/Women's_Rugby_Gold_Cup_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chicago_Women's_Rugby_Football_Club"
"http://fr.dbpedia.org/resource/Women's_Rugby_Gold_Cup_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comté_d'Arlington"
"http://fr.dbpedia.org/resource/Women's_Rugby_Gold_Cup_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Compétition_fondée_en_2016"
"http://fr.dbpedia.org/resource/Women's_Rugby_Gold_Cup_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Detroit_Rugby_Football_Club"
"http://fr.dbpedia.org/resource/Women's_Rugby_Gold_Cup_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Austin_Valkyries"
"http://fr.dbpedia.org/resource/Women's_Rugby_Gold_Cup_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Houston_Athletic_Rugby_Club"
"http://fr.dbpedia.org/resource/Women's_Rugby_Gold_Cup_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chicago"
"http://fr.dbpedia.org/resource/Women's_Rugby_Gold_Cup_Championship","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rugbyarchive.net/"
"http://fr.dbpedia.org/resource/Women's_Rugby_Gold_Cup_Championship","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.usarugby.org/2017/04/women_gold_cup_preview/"
"http://fr.dbpedia.org/resource/Women's_Rugby_Gold_Cup_Championship","http://dbpedia.org/ontology/wikiPageLength",8141
"http://fr.dbpedia.org/resource/Women's_Rugby_Gold_Cup_Championship","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Compétition_fondée_en_2016"
"http://fr.dbpedia.org/resource/Women's_Rugby_Gold_Cup_Championship","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Compétition_de_rugby_à_XV_aux_États-Unis"
"http://fr.dbpedia.org/resource/Women's_Rugby_Gold_Cup_Championship","http://xmlns.com/foaf/0.1/homepage","https://www.usarugby.org/2017/04/women_gold_cup_preview/"
"http://fr.dbpedia.org/resource/Women's_Rugby_Gold_Cup_Championship","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Compétition_sportive"
"http://fr.dbpedia.org/resource/Women's_Rugby_Gold_Cup_Championship","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Classement_fin_Rugby"
"http://fr.dbpedia.org/resource/Women's_Rugby_Gold_Cup_Championship","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Classement_début_Rugby"
"http://fr.dbpedia.org/resource/Women's_Rugby_Gold_Cup_Championship","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Women's_Rugby_Gold_Cup_Championship","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Women's_Rugby_Gold_Cup_Championship","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Cls_Rugby"
"http://fr.dbpedia.org/resource/Women's_Rugby_Gold_Cup_Championship","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien"
"http://fr.dbpedia.org/resource/Women's_Rugby_Gold_Cup_Championship","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Numéro"
"http://fr.dbpedia.org/resource/Women's_Rugby_Gold_Cup_Championship","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Women's_Rugby_Gold_Cup_Championship","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Women's_Rugby_Gold_Cup_Championship","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Women's_Rugby_Gold_Cup_Championship?oldid=147946364&ns=0"
"http://fr.dbpedia.org/resource/Women's_Rugby_Gold_Cup_Championship","http://fr.dbpedia.org/property/c","#ffffff"
"http://fr.dbpedia.org/resource/Women's_Rugby_Gold_Cup_Championship","http://fr.dbpedia.org/property/c","#ccffcc"
"http://fr.dbpedia.org/resource/Women's_Rugby_Gold_Cup_Championship","http://fr.dbpedia.org/property/charte","rugby à XV"
"http://fr.dbpedia.org/resource/Women's_Rugby_Gold_Cup_Championship","http://fr.dbpedia.org/property/couleur","#ccffcc"
"http://fr.dbpedia.org/resource/Women's_Rugby_Gold_Cup_Championship","http://fr.dbpedia.org/property/création",2016
"http://fr.dbpedia.org/resource/Women's_Rugby_Gold_Cup_Championship","http://fr.dbpedia.org/property/date","--04-14"
"http://fr.dbpedia.org/resource/Women's_Rugby_Gold_Cup_Championship","http://fr.dbpedia.org/property/date","--04-28"
"http://fr.dbpedia.org/resource/Women's_Rugby_Gold_Cup_Championship","http://fr.dbpedia.org/property/fr","Monmouth Renegades"
"http://fr.dbpedia.org/resource/Women's_Rugby_Gold_Cup_Championship","http://fr.dbpedia.org/property/fr","NOVA Women"
"http://fr.dbpedia.org/resource/Women's_Rugby_Gold_Cup_Championship","http://fr.dbpedia.org/property/lang","en"
"http://fr.dbpedia.org/resource/Women's_Rugby_Gold_Cup_Championship","http://fr.dbpedia.org/property/n",0
"http://fr.dbpedia.org/resource/Women's_Rugby_Gold_Cup_Championship","http://fr.dbpedia.org/property/siteWeb","https://www.usarugby.org/2017/04/women_gold_cup_preview/"
"http://fr.dbpedia.org/resource/Women's_Rugby_Gold_Cup_Championship","http://fr.dbpedia.org/property/titre","Women's Rugby Gold Cup Championship"
"http://fr.dbpedia.org/resource/Women's_Rugby_Gold_Cup_Championship","http://fr.dbpedia.org/property/trad","Northern Virginia Eagles"
"http://fr.dbpedia.org/resource/Women's_Rugby_Gold_Cup_Championship","http://fr.dbpedia.org/property/trad","Monmouth Rugby Club"
"http://fr.dbpedia.org/resource/Women's_Rugby_Gold_Cup_Championship","http://fr.dbpedia.org/property/p",1
"http://fr.dbpedia.org/resource/Women's_Rugby_Gold_Cup_Championship","http://fr.dbpedia.org/property/p",2
"http://fr.dbpedia.org/resource/Women's_Rugby_Gold_Cup_Championship","http://fr.dbpedia.org/property/p",3
"http://fr.dbpedia.org/resource/Women's_Rugby_Gold_Cup_Championship","http://fr.dbpedia.org/property/p",4
"http://fr.dbpedia.org/resource/Women's_Rugby_Gold_Cup_Championship","http://fr.dbpedia.org/property/p",5
"http://fr.dbpedia.org/resource/Women's_Rugby_Gold_Cup_Championship","http://fr.dbpedia.org/property/p",6
"http://fr.dbpedia.org/resource/Women's_Rugby_Gold_Cup_Championship","http://fr.dbpedia.org/property/p",7
"http://fr.dbpedia.org/resource/Women's_Rugby_Gold_Cup_Championship","http://fr.dbpedia.org/property/p",8
"http://fr.dbpedia.org/resource/Women's_Rugby_Gold_Cup_Championship","http://fr.dbpedia.org/property/largeur",900
"http://fr.dbpedia.org/resource/Women's_Rugby_Gold_Cup_Championship","http://fr.dbpedia.org/property/nombreD'éditions",2
"http://fr.dbpedia.org/resource/Women's_Rugby_Gold_Cup_Championship","http://fr.dbpedia.org/property/participants",8
"http://fr.dbpedia.org/resource/Women's_Rugby_Gold_Cup_Championship","http://fr.dbpedia.org/property/périodicité","annuelle"
"http://fr.dbpedia.org/resource/Women's_Rugby_Gold_Cup_Championship","http://fr.dbpedia.org/property/sport","http://fr.dbpedia.org/resource/Rugby_à_XV"
"http://fr.dbpedia.org/resource/Women's_Rugby_Gold_Cup_Championship","http://fr.dbpedia.org/property/tenant","http://fr.dbpedia.org/resource/Beantown_RFC"
"http://fr.dbpedia.org/resource/Women's_Rugby_Gold_Cup_Championship","http://fr.dbpedia.org/property/article","Vainqueur ."
"http://fr.dbpedia.org/resource/Women's_Rugby_Gold_Cup_Championship","http://fr.dbpedia.org/property/essai","non"
"http://fr.dbpedia.org/resource/Women's_Rugby_Gold_Cup_Championship","http://fr.dbpedia.org/property/bd",0
"http://fr.dbpedia.org/resource/Women's_Rugby_Gold_Cup_Championship","http://fr.dbpedia.org/property/bd",1
"http://fr.dbpedia.org/resource/Women's_Rugby_Gold_Cup_Championship","http://fr.dbpedia.org/property/bo",5
"http://fr.dbpedia.org/resource/Women's_Rugby_Gold_Cup_Championship","http://fr.dbpedia.org/property/bo",0
"http://fr.dbpedia.org/resource/Women's_Rugby_Gold_Cup_Championship","http://fr.dbpedia.org/property/bo",1
"http://fr.dbpedia.org/resource/Women's_Rugby_Gold_Cup_Championship","http://fr.dbpedia.org/property/bo",2
"http://fr.dbpedia.org/resource/Women's_Rugby_Gold_Cup_Championship","http://fr.dbpedia.org/property/bo",3
"http://fr.dbpedia.org/resource/Women's_Rugby_Gold_Cup_Championship","http://fr.dbpedia.org/property/d",0
"http://fr.dbpedia.org/resource/Women's_Rugby_Gold_Cup_Championship","http://fr.dbpedia.org/property/d",1
"http://fr.dbpedia.org/resource/Women's_Rugby_Gold_Cup_Championship","http://fr.dbpedia.org/property/d",2
"http://fr.dbpedia.org/resource/Women's_Rugby_Gold_Cup_Championship","http://fr.dbpedia.org/property/d",3
"http://fr.dbpedia.org/resource/Women's_Rugby_Gold_Cup_Championship","http://fr.dbpedia.org/property/d",4
"http://fr.dbpedia.org/resource/Women's_Rugby_Gold_Cup_Championship","http://fr.dbpedia.org/property/d",5
"http://fr.dbpedia.org/resource/Women's_Rugby_Gold_Cup_Championship","http://fr.dbpedia.org/property/d",6
"http://fr.dbpedia.org/resource/Women's_Rugby_Gold_Cup_Championship","http://fr.dbpedia.org/property/pc",146
"http://fr.dbpedia.org/resource/Women's_Rugby_Gold_Cup_Championship","http://fr.dbpedia.org/property/pc",0
"http://fr.dbpedia.org/resource/Women's_Rugby_Gold_Cup_Championship","http://fr.dbpedia.org/property/pc",59
"http://fr.dbpedia.org/resource/Women's_Rugby_Gold_Cup_Championship","http://fr.dbpedia.org/property/pc",54
"http://fr.dbpedia.org/resource/Women's_Rugby_Gold_Cup_Championship","http://fr.dbpedia.org/property/pc",179
"http://fr.dbpedia.org/resource/Women's_Rugby_Gold_Cup_Championship","http://fr.dbpedia.org/property/pc",37
"http://fr.dbpedia.org/resource/Women's_Rugby_Gold_Cup_Championship","http://fr.dbpedia.org/property/pc",38
"http://fr.dbpedia.org/resource/Women's_Rugby_Gold_Cup_Championship","http://fr.dbpedia.org/property/pc",95
"http://fr.dbpedia.org/resource/Women's_Rugby_Gold_Cup_Championship","http://fr.dbpedia.org/property/pc",86
"http://fr.dbpedia.org/resource/Women's_Rugby_Gold_Cup_Championship","http://fr.dbpedia.org/property/pc",83
"http://fr.dbpedia.org/resource/Women's_Rugby_Gold_Cup_Championship","http://fr.dbpedia.org/property/pc",195
"http://fr.dbpedia.org/resource/Women's_Rugby_Gold_Cup_Championship","http://fr.dbpedia.org/property/pc",114
"http://fr.dbpedia.org/resource/Women's_Rugby_Gold_Cup_Championship","http://fr.dbpedia.org/property/pc",285
"http://fr.dbpedia.org/resource/Women's_Rugby_Gold_Cup_Championship","http://fr.dbpedia.org/property/pc",96
"http://fr.dbpedia.org/resource/Women's_Rugby_Gold_Cup_Championship","http://fr.dbpedia.org/property/pc",256
"http://fr.dbpedia.org/resource/Women's_Rugby_Gold_Cup_Championship","http://fr.dbpedia.org/property/pp",29
"http://fr.dbpedia.org/resource/Women's_Rugby_Gold_Cup_Championship","http://fr.dbpedia.org/property/pp",34
"http://fr.dbpedia.org/resource/Women's_Rugby_Gold_Cup_Championship","http://fr.dbpedia.org/property/pp",32
"http://fr.dbpedia.org/resource/Women's_Rugby_Gold_Cup_Championship","http://fr.dbpedia.org/property/pp",43
"http://fr.dbpedia.org/resource/Women's_Rugby_Gold_Cup_Championship","http://fr.dbpedia.org/property/pp",160
"http://fr.dbpedia.org/resource/Women's_Rugby_Gold_Cup_Championship","http://fr.dbpedia.org/property/pp",54
"http://fr.dbpedia.org/resource/Women's_Rugby_Gold_Cup_Championship","http://fr.dbpedia.org/property/pp",171
"http://fr.dbpedia.org/resource/Women's_Rugby_Gold_Cup_Championship","http://fr.dbpedia.org/property/pp",340
"http://fr.dbpedia.org/resource/Women's_Rugby_Gold_Cup_Championship","http://fr.dbpedia.org/property/pp",87
"http://fr.dbpedia.org/resource/Women's_Rugby_Gold_Cup_Championship","http://fr.dbpedia.org/property/pp",210
"http://fr.dbpedia.org/resource/Women's_Rugby_Gold_Cup_Championship","http://fr.dbpedia.org/property/pp",114
"http://fr.dbpedia.org/resource/Women's_Rugby_Gold_Cup_Championship","http://fr.dbpedia.org/property/pp",125
"http://fr.dbpedia.org/resource/Women's_Rugby_Gold_Cup_Championship","http://fr.dbpedia.org/property/pp",254
"http://fr.dbpedia.org/resource/Women's_Rugby_Gold_Cup_Championship","http://fr.dbpedia.org/property/pp",5
"http://fr.dbpedia.org/resource/Women's_Rugby_Gold_Cup_Championship","http://fr.dbpedia.org/property/pp",0
