"subject","predicate","object"
"http://fr.dbpedia.org/resource/D.A.R.Y.L.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/D.A.R.Y.L.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/D.A.R.Y.L.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/D.A.R.Y.L.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/D.A.R.Y.L.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/D.A.R.Y.L.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/D.A.R.Y.L.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/D.A.R.Y.L.","http://www.w3.org/2000/01/rdf-schema#label","D.A.R.Y.L."
"http://fr.dbpedia.org/resource/D.A.R.Y.L.","http://www.w3.org/2000/01/rdf-schema#label","D.A.R.Y.L."
"http://fr.dbpedia.org/resource/D.A.R.Y.L.","http://www.w3.org/2000/01/rdf-schema#label","D.A.R.Y.L."
"http://fr.dbpedia.org/resource/D.A.R.Y.L.","http://www.w3.org/2000/01/rdf-schema#label","D.A.R.Y.L."
"http://fr.dbpedia.org/resource/D.A.R.Y.L.","http://www.w3.org/2000/01/rdf-schema#label","ダリル/秘められた巨大な謎を追って"
"http://fr.dbpedia.org/resource/D.A.R.Y.L.","http://www.w3.org/2000/01/rdf-schema#label","D.A.R.Y.L."
"http://fr.dbpedia.org/resource/D.A.R.Y.L.","http://www.w3.org/2000/01/rdf-schema#comment","D.A.R.Y.L. est un film américano-britannique de science-fiction réalisé par Simon Wincer sorti en 1985, écrit par (en), Allan Scott et (en)."
"http://fr.dbpedia.org/resource/D.A.R.Y.L.","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.tvguide.com/detail/tv-show.aspx?tvobjectid=111994"
"http://fr.dbpedia.org/resource/D.A.R.Y.L.","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.the-numbers.com/movie/D-A-R-Y-L"
"http://fr.dbpedia.org/resource/D.A.R.Y.L.","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/18879/"
"http://fr.dbpedia.org/resource/D.A.R.Y.L.","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://cine.gr/film.asp?id=720845"
"http://fr.dbpedia.org/resource/D.A.R.Y.L.","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/film/fichefilm_gen_cfilm=1827.html?nopub=1"
"http://fr.dbpedia.org/resource/D.A.R.Y.L.","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.elfilm.com/title/88728/"
"http://fr.dbpedia.org/resource/D.A.R.Y.L.","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.omdb.org/movie/29122"
"http://fr.dbpedia.org/resource/D.A.R.Y.L.","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cinema.de/1342171"
"http://fr.dbpedia.org/resource/D.A.R.Y.L.","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.zweitausendeins.de/filmlexikon/?sucheNach=titel&wert=1561"
"http://fr.dbpedia.org/resource/D.A.R.Y.L.","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://collections.cinematheque.qc.ca/recherche/oeuvres/fiche/11123"
"http://fr.dbpedia.org/resource/D.A.R.Y.L.","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt0088979"
"http://fr.dbpedia.org/resource/D.A.R.Y.L.","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ui.eidr.org/view/content?id=10.5240/1418-12A1-093C-C9C9-F64C-L"
"http://fr.dbpedia.org/resource/D.A.R.Y.L.","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.synchronkartei.de/film/8461"
"http://fr.dbpedia.org/resource/D.A.R.Y.L.","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.moviemeter.nl/film/3408"
"http://fr.dbpedia.org/resource/D.A.R.Y.L.","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.csfd.cz/film/34594"
"http://fr.dbpedia.org/resource/D.A.R.Y.L.","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.scope.dk/film.php?id=6844"
"http://fr.dbpedia.org/resource/D.A.R.Y.L.","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://collections-search.bfi.org.uk/web/Details/ChoiceFilmWorks/150150401"
"http://fr.dbpedia.org/resource/D.A.R.Y.L.","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://boxofficemojo.com/movies/?id=daryl.htm"
"http://fr.dbpedia.org/resource/D.A.R.Y.L.","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://movie.douban.com/subject/1300780/"
"http://fr.dbpedia.org/resource/D.A.R.Y.L.","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.dfi.dk/faktaomfilm/film/da/4607.aspx"
"http://fr.dbpedia.org/resource/D.A.R.Y.L.","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://port.hu/pls/fi/films.film_page?i_film_id=33302"
"http://fr.dbpedia.org/resource/D.A.R.Y.L.","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.rottentomatoes.com/m/daryl"
"http://fr.dbpedia.org/resource/D.A.R.Y.L.","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ssl.ofdb.de/film/20000,"
"http://fr.dbpedia.org/resource/D.A.R.Y.L.","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.allmovie.com/movie/v11910"
"http://fr.dbpedia.org/resource/D.A.R.Y.L.","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.netflix.com/title/70011061"
"http://fr.dbpedia.org/resource/D.A.R.Y.L.","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://tcmdb.com/title/title.jsp?stid=72347"
"http://fr.dbpedia.org/resource/D.A.R.Y.L.","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.dfi.dk/faktaomfilm/film/da/10544.aspx"
"http://fr.dbpedia.org/resource/D.A.R.Y.L.","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.filmaffinity.com/en/film577590.html"
"http://fr.dbpedia.org/resource/D.A.R.Y.L.","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://movie.walkerplus.com/mv5752/"
"http://fr.dbpedia.org/resource/D.A.R.Y.L.","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.svenskfilmdatabas.se/sv/item/?type=film&itemid=7012"
"http://fr.dbpedia.org/resource/D.A.R.Y.L.","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.kinenote.com/main/public/cinema/detail.aspx?cinema_id=5762"
"http://fr.dbpedia.org/resource/D.A.R.Y.L.","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cinemagia.ro/movie.php?movie_id=9437"
"http://fr.dbpedia.org/resource/D.A.R.Y.L.","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://catalog.afi.com/Catalog/moviedetails/57561"
"http://fr.dbpedia.org/resource/D.A.R.Y.L.","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allcinema.net/prog/show_c.php?num_c=14242"
"http://fr.dbpedia.org/resource/D.A.R.Y.L.","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/D.A.R.Y.L."
"http://fr.dbpedia.org/resource/D.A.R.Y.L.","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/D.A.R.Y.L."
"http://fr.dbpedia.org/resource/D.A.R.Y.L.","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/D.A.R.Y.L."
"http://fr.dbpedia.org/resource/D.A.R.Y.L.","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/D.A.R.Y.L."
