"subject","predicate","object"
"http://fr.dbpedia.org/resource/Aubrey_Beardsley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Aubrey_Beardsley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Aubrey_Beardsley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Aubrey_Beardsley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Aubrey_Beardsley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Aubrey_Beardsley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://fr.dbpedia.org/resource/Aubrey_Beardsley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Aubrey_Beardsley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Aubrey_Beardsley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Aubrey_Beardsley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Aubrey_Beardsley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Aubrey_Beardsley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Aubrey_Beardsley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Aubrey_Beardsley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://fr.dbpedia.org/resource/Aubrey_Beardsley","http://www.w3.org/2000/01/rdf-schema#label","Aubrey Beardsley"
"http://fr.dbpedia.org/resource/Aubrey_Beardsley","http://www.w3.org/2000/01/rdf-schema#label","Aubrey Beardsley"
"http://fr.dbpedia.org/resource/Aubrey_Beardsley","http://www.w3.org/2000/01/rdf-schema#label","Aubrey Beardsley"
"http://fr.dbpedia.org/resource/Aubrey_Beardsley","http://www.w3.org/2000/01/rdf-schema#label","Aubrey Beardsley"
"http://fr.dbpedia.org/resource/Aubrey_Beardsley","http://www.w3.org/2000/01/rdf-schema#label","Бёрдслей, Обри"
"http://fr.dbpedia.org/resource/Aubrey_Beardsley","http://www.w3.org/2000/01/rdf-schema#label","Aubrey Beardsley"
"http://fr.dbpedia.org/resource/Aubrey_Beardsley","http://www.w3.org/2000/01/rdf-schema#label","أوبري بيردزلي"
"http://fr.dbpedia.org/resource/Aubrey_Beardsley","http://www.w3.org/2000/01/rdf-schema#label","Aubrey Beardsley"
"http://fr.dbpedia.org/resource/Aubrey_Beardsley","http://www.w3.org/2000/01/rdf-schema#label","Обрі Бердслі"
"http://fr.dbpedia.org/resource/Aubrey_Beardsley","http://www.w3.org/2000/01/rdf-schema#label","Aubrey Beardsley"
"http://fr.dbpedia.org/resource/Aubrey_Beardsley","http://www.w3.org/2000/01/rdf-schema#comment","Aubrey Vincent Beardsley, né le 21 août 1872 à Brighton et mort le 15 mars 1898 à Menton, est un graveur et illustrateur britannique, souvent associé au mouvement de l’art nouveau. Il reste connu pour ses illustrations stylisées et sinueuses en noir et blanc, où l’on perçoit l’influence de l’art japonais et de l'art rococo. Son art, jugé grotesque et décadent par la bonne société de son époque, a plus tard été vu comme une critique de l'hypocrisie de la société victorienne."
"http://fr.dbpedia.org/resource/Aubrey_Beardsley","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.moma.org/artists/413"
"http://fr.dbpedia.org/resource/Aubrey_Beardsley","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.musee-orsay.fr/fr/espace-professionnels/professionnels/chercheurs/rech-rec-art-home/notice-artiste.html?nnumid=2486"
"http://fr.dbpedia.org/resource/Aubrey_Beardsley","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/biography/Aubrey-Beardsley"
"http://fr.dbpedia.org/resource/Aubrey_Beardsley","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://openplaques.org/people/443"
"http://fr.dbpedia.org/resource/Aubrey_Beardsley","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://catalogo.share-cat.unina.it/sharecat/searchNames?n_cluster_id=193585"
