"subject","predicate","object"
"http://fr.dbpedia.org/resource/Jaap_Meijer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Jaap_Meijer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Jaap_Meijer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Jaap_Meijer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Jaap_Meijer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Jaap_Meijer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Jaap_Meijer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Jaap_Meijer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Jaap_Meijer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://fr.dbpedia.org/resource/Jaap_Meijer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Jaap_Meijer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Jaap_Meijer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Jaap_Meijer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Jaap_Meijer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Cyclist"
"http://fr.dbpedia.org/resource/Jaap_Meijer","http://www.w3.org/2000/01/rdf-schema#label","ياب ماير"
"http://fr.dbpedia.org/resource/Jaap_Meijer","http://www.w3.org/2000/01/rdf-schema#label","Jaap Meijer (wielrenner)"
"http://fr.dbpedia.org/resource/Jaap_Meijer","http://www.w3.org/2000/01/rdf-schema#label","Jacob Meijer"
"http://fr.dbpedia.org/resource/Jaap_Meijer","http://www.w3.org/2000/01/rdf-schema#label","Мейер, Якоб"
"http://fr.dbpedia.org/resource/Jaap_Meijer","http://www.w3.org/2000/01/rdf-schema#label","Jaap Meijer"
"http://fr.dbpedia.org/resource/Jaap_Meijer","http://www.w3.org/2000/01/rdf-schema#label","Jaap Meijer"
"http://fr.dbpedia.org/resource/Jaap_Meijer","http://www.w3.org/2000/01/rdf-schema#label","Jacob Meijer"
"http://fr.dbpedia.org/resource/Jaap_Meijer","http://www.w3.org/2000/01/rdf-schema#comment","Jacob Meijer, dit Jaap Meijer (né le 20 avril 1905 à Amsterdam et mort le 2 décembre 1943 à Meer en Belgique) est un coureur cycliste néerlandais. Il a notamment été champion du monde de vitesse amateurs en 1925 et vice-champion olympique de vitesse aux Jeux de 1924 à Paris."
"http://fr.dbpedia.org/resource/Jaap_Meijer","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.sports-reference.com/olympics/athletes/me/jaap-meijer-1.html"
"http://fr.dbpedia.org/resource/Jaap_Meijer","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cyclingarchives.com/coureurfiche.php?coureurid=19919"
"http://fr.dbpedia.org/resource/Jaap_Meijer","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/یاپ_مایر"
