"subject","predicate","object"
"http://fr.dbpedia.org/resource/Francisco_Ventoso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Francisco_Ventoso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Francisco_Ventoso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://fr.dbpedia.org/resource/Francisco_Ventoso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Francisco_Ventoso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Francisco_Ventoso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Francisco_Ventoso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Francisco_Ventoso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Francisco_Ventoso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Francisco_Ventoso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Francisco_Ventoso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Francisco_Ventoso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Francisco_Ventoso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Francisco_Ventoso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Cyclist"
"http://fr.dbpedia.org/resource/Francisco_Ventoso","http://www.w3.org/2000/01/rdf-schema#label","فرانسيسكو فينتوسو"
"http://fr.dbpedia.org/resource/Francisco_Ventoso","http://www.w3.org/2000/01/rdf-schema#label","Francisco Ventoso"
"http://fr.dbpedia.org/resource/Francisco_Ventoso","http://www.w3.org/2000/01/rdf-schema#label","Francisco Ventoso"
"http://fr.dbpedia.org/resource/Francisco_Ventoso","http://www.w3.org/2000/01/rdf-schema#label","Francisco Ventoso"
"http://fr.dbpedia.org/resource/Francisco_Ventoso","http://www.w3.org/2000/01/rdf-schema#label","Francisco Ventoso"
"http://fr.dbpedia.org/resource/Francisco_Ventoso","http://www.w3.org/2000/01/rdf-schema#label","Francisco Ventoso"
"http://fr.dbpedia.org/resource/Francisco_Ventoso","http://www.w3.org/2000/01/rdf-schema#label","Fran Ventoso"
"http://fr.dbpedia.org/resource/Francisco_Ventoso","http://www.w3.org/2000/01/rdf-schema#comment","Francisco ""Fran"" José Ventoso Alberdi est un ancien coureur cycliste espagnol né le 6 mai 1982 à Reinosa. Professionnel entre 2004 et 2020, il est notamment champion d'Espagne sur route en 2012 et a remporté deux étapes du Tour d'Italie et une sur le Tour d'Espagne 2006."
"http://fr.dbpedia.org/resource/Francisco_Ventoso","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.procyclingstats.com/rider/140926"
"http://fr.dbpedia.org/resource/Francisco_Ventoso","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.sports-reference.com/olympics/athletes/ve/francisco-ventoso-1.html"
"http://fr.dbpedia.org/resource/Francisco_Ventoso","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://resultados.as.com/resultados/ficha/deportista/fran_ventoso/31899"
"http://fr.dbpedia.org/resource/Francisco_Ventoso","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cyclingarchives.com/coureurfiche.php?coureurid=9328"
"http://fr.dbpedia.org/resource/Francisco_Ventoso","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cyclebase.nl/?lang=en&page=renner&id=17431"
"http://fr.dbpedia.org/resource/Francisco_Ventoso","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.memoire-du-cyclisme.eu/pelotons/coureurs.php?c=20228"
"http://fr.dbpedia.org/resource/Francisco_Ventoso","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cqranking.com/men/asp/gen/rider.asp?riderid=358"
"http://fr.dbpedia.org/resource/Francisco_Ventoso","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Francisco_Ventoso"
"http://fr.dbpedia.org/resource/Francisco_Ventoso","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/franventoso"
"http://fr.dbpedia.org/resource/Francisco_Ventoso","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0fgtpc"
"http://fr.dbpedia.org/resource/Francisco_Ventoso","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Francisco_Ventoso"
"http://fr.dbpedia.org/resource/Francisco_Ventoso","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Francisco_Ventoso"
"http://fr.dbpedia.org/resource/Francisco_Ventoso","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Francisco_José_Ventoso"
"http://fr.dbpedia.org/resource/Francisco_Ventoso","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Francisco_Ventoso"
"http://fr.dbpedia.org/resource/Francisco_Ventoso","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Francisco_Ventoso"
