"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Compositeur_italien_de_la_période_baroque","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Compositeur_italien_de_la_période_baroque","http://www.w3.org/2000/01/rdf-schema#label","Compositeur italien de la période baroque"
"http://fr.dbpedia.org/resource/Catégorie:Compositeur_italien_de_la_période_baroque","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:ملحنو_باروك_إيطاليون"
"http://fr.dbpedia.org/resource/Catégorie:Compositeur_italien_de_la_période_baroque","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9466547"
"http://fr.dbpedia.org/resource/Catégorie:Compositeur_italien_de_la_période_baroque","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Categoria:Compositors_italians_del_Barroc"
"http://fr.dbpedia.org/resource/Catégorie:Compositeur_italien_de_la_période_baroque","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Compositores_del_Barroco_de_Italia"
"http://fr.dbpedia.org/resource/Catégorie:Compositeur_italien_de_la_période_baroque","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Італійські_композитори_бароко"
"http://fr.dbpedia.org/resource/Catégorie:Compositeur_italien_de_la_période_baroque","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Kategorio:Italaj_barokaj_komponistoj"
"http://fr.dbpedia.org/resource/Catégorie:Compositeur_italien_de_la_période_baroque","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Italian_Baroque_composers"
"http://fr.dbpedia.org/resource/Catégorie:Compositeur_italien_de_la_période_baroque","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Włoscy_kompozytorzy_baroku"
"http://fr.dbpedia.org/resource/Catégorie:Compositeur_italien_de_la_période_baroque","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:آهنگسازان_باروک_اهل_ایتالیا"
"http://fr.dbpedia.org/resource/Catégorie:Compositeur_italien_de_la_période_baroque","http://www.w3.org/2004/02/skos/core#related","http://fr.dbpedia.org/resource/Catégorie:Compositeur_italien"
"http://fr.dbpedia.org/resource/Catégorie:Compositeur_italien_de_la_période_baroque","http://dbpedia.org/ontology/wikiPageID",4655116
"http://fr.dbpedia.org/resource/Catégorie:Compositeur_italien_de_la_période_baroque","http://dbpedia.org/ontology/wikiPageRevisionID",177224659
"http://fr.dbpedia.org/resource/Catégorie:Compositeur_italien_de_la_période_baroque","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Liste_de_compositeurs_italiens_de_musique_classique"
"http://fr.dbpedia.org/resource/Catégorie:Compositeur_italien_de_la_période_baroque","http://www.w3.org/2004/02/skos/core#prefLabel","Compositeur italien de la période baroque"
"http://fr.dbpedia.org/resource/Catégorie:Compositeur_italien_de_la_période_baroque","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Compositeur_italien_de_la_période_baroque","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Période_Musique_classique"
"http://fr.dbpedia.org/resource/Catégorie:Compositeur_italien_de_la_période_baroque","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_détaillé"
"http://fr.dbpedia.org/resource/Catégorie:Compositeur_italien_de_la_période_baroque","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Compositeur_italien_de_la_période_baroque","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Attention"
"http://fr.dbpedia.org/resource/Catégorie:Compositeur_italien_de_la_période_baroque","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Féminines"
"http://fr.dbpedia.org/resource/Catégorie:Compositeur_italien_de_la_période_baroque","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:!"
"http://fr.dbpedia.org/resource/Catégorie:Compositeur_italien_de_la_période_baroque","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Compositeur_italien_de_la_période_baroque?oldid=177224659&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Compositeur_italien_de_la_période_baroque","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Compositeur_italien_de_musique_classique"
"http://fr.dbpedia.org/resource/Catégorie:Compositeur_italien_de_la_période_baroque","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Compositeur_de_la_période_baroque"
