"subject","predicate","object"
"http://fr.dbpedia.org/resource/Château_d'Yzengremer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://fr.dbpedia.org/resource/Château_d'Yzengremer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q23413"
"http://fr.dbpedia.org/resource/Château_d'Yzengremer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Château_d'Yzengremer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://fr.dbpedia.org/resource/Château_d'Yzengremer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Château_d'Yzengremer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Château_d'Yzengremer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Castle"
"http://fr.dbpedia.org/resource/Château_d'Yzengremer","http://www.w3.org/2000/01/rdf-schema#label","Château d'Yzengremer"
"http://fr.dbpedia.org/resource/Château_d'Yzengremer","http://www.w3.org/2000/01/rdf-schema#comment","Le château d'Yzengremer est une propriété privée située sur le territoire de la commune d'Yzengremer, dans le département de la Somme à l'ouest d'Abbeville."
"http://fr.dbpedia.org/resource/Château_d'Yzengremer","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.culture.gouv.fr/public/mistral/merimee_fr?ACTION=CHERCHER&FIELD_1=REF&VALUE_1=PA80000105"
"http://fr.dbpedia.org/resource/Château_d'Yzengremer","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11gbfcm6ym"
"http://fr.dbpedia.org/resource/Château_d'Yzengremer","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q48749217"
"http://fr.dbpedia.org/resource/Château_d'Yzengremer","http://dbpedia.org/ontology/wikiPageID",11101510
"http://fr.dbpedia.org/resource/Château_d'Yzengremer","http://dbpedia.org/ontology/wikiPageRevisionID",166825521
"http://fr.dbpedia.org/resource/Château_d'Yzengremer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Picardie_(époque_moderne)"
"http://fr.dbpedia.org/resource/Château_d'Yzengremer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yzengremer"
"http://fr.dbpedia.org/resource/Château_d'Yzengremer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Département_français"
"http://fr.dbpedia.org/resource/Château_d'Yzengremer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nouvelles_Éditions_latines"
"http://fr.dbpedia.org/resource/Château_d'Yzengremer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Flag_of_Picardie.svg"
"http://fr.dbpedia.org/resource/Château_d'Yzengremer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Château_brique_et_pierre_dans_la_Somme"
"http://fr.dbpedia.org/resource/Château_d'Yzengremer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hauts-de-France"
"http://fr.dbpedia.org/resource/Château_d'Yzengremer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Picardie_(province)"
"http://fr.dbpedia.org/resource/Château_d'Yzengremer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Château_dans_la_Somme"
"http://fr.dbpedia.org/resource/Château_d'Yzengremer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commune_(France)"
"http://fr.dbpedia.org/resource/Château_d'Yzengremer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Région_française"
"http://fr.dbpedia.org/resource/Château_d'Yzengremer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Somme_(département)"
"http://fr.dbpedia.org/resource/Château_d'Yzengremer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_châteaux_de_la_Somme"
"http://fr.dbpedia.org/resource/Château_d'Yzengremer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abbeville"
"http://fr.dbpedia.org/resource/Château_d'Yzengremer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Monument_historique_dans_la_Somme"
"http://fr.dbpedia.org/resource/Château_d'Yzengremer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Territoires_du_royaume_de_France"
"http://fr.dbpedia.org/resource/Château_d'Yzengremer","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.chateau-fort-manoir-chateau.eu/chateaux-somme-chateau-a-yzengremer-chateau-d-yzengremer.html"
"http://fr.dbpedia.org/resource/Château_d'Yzengremer","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=B__CiIHdgA4C&printsec=frontcover"
"http://fr.dbpedia.org/resource/Château_d'Yzengremer","http://dbpedia.org/ontology/wikiPageLength",3460
"http://fr.dbpedia.org/resource/Château_d'Yzengremer","http://www.georss.org/georss/point","50.0579 1.5185"
"http://fr.dbpedia.org/resource/Château_d'Yzengremer","http://www.georss.org/georss/point","50.0611 1.5186"
"http://fr.dbpedia.org/resource/Château_d'Yzengremer","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Château_dans_la_Somme"
"http://fr.dbpedia.org/resource/Château_d'Yzengremer","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Château_brique_et_pierre_dans_la_Somme"
"http://fr.dbpedia.org/resource/Château_d'Yzengremer","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Picardie_(époque_moderne)"
"http://fr.dbpedia.org/resource/Château_d'Yzengremer","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Monument_historique_dans_la_Somme"
"http://fr.dbpedia.org/resource/Château_d'Yzengremer","http://xmlns.com/foaf/0.1/name","Château d'Yzengremer"
"http://fr.dbpedia.org/resource/Château_d'Yzengremer","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Château_d'Yzengremer","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:France"
"http://fr.dbpedia.org/resource/Château_d'Yzengremer","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S-"
"http://fr.dbpedia.org/resource/Château_d'Yzengremer","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Château_d'Yzengremer","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Château_d'Yzengremer","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Inscrit_MH"
"http://fr.dbpedia.org/resource/Château_d'Yzengremer","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ouvrage"
"http://fr.dbpedia.org/resource/Château_d'Yzengremer","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Château"
"http://fr.dbpedia.org/resource/Château_d'Yzengremer","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Château_d'Yzengremer?oldid=166825521&ns=0"
"http://fr.dbpedia.org/resource/Château_d'Yzengremer","http://www.w3.org/2003/01/geo/wgs84_pos#lat",50.0579
"http://fr.dbpedia.org/resource/Château_d'Yzengremer","http://www.w3.org/2003/01/geo/wgs84_pos#lat",50.0611
"http://fr.dbpedia.org/resource/Château_d'Yzengremer","http://www.w3.org/2003/01/geo/wgs84_pos#long",1.5186
"http://fr.dbpedia.org/resource/Château_d'Yzengremer","http://www.w3.org/2003/01/geo/wgs84_pos#long",1.5185
"http://fr.dbpedia.org/resource/Château_d'Yzengremer","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_of_Picardie.svg"
