"subject","predicate","object"
"http://fr.dbpedia.org/resource/Marie_de_Berry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Marie_de_Berry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Marie_de_Berry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Marie_de_Berry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Marie_de_Berry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Marie_de_Berry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Marie_de_Berry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Marie_de_Berry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://fr.dbpedia.org/resource/Marie_de_Berry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Marie_de_Berry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Marie_de_Berry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Marie_de_Berry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Marie_de_Berry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://fr.dbpedia.org/resource/Marie_de_Berry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Marie_de_Berry","http://www.w3.org/2000/01/rdf-schema#label","Marie de Berry"
"http://fr.dbpedia.org/resource/Marie_de_Berry","http://www.w3.org/2000/01/rdf-schema#label","María, duquesa de Auvernia"
"http://fr.dbpedia.org/resource/Marie_de_Berry","http://www.w3.org/2000/01/rdf-schema#label","マリー・ド・ベリー"
"http://fr.dbpedia.org/resource/Marie_de_Berry","http://www.w3.org/2000/01/rdf-schema#label","Marie, Duchess of Auvergne"
"http://fr.dbpedia.org/resource/Marie_de_Berry","http://www.w3.org/2000/01/rdf-schema#comment","Marie de Berry (1375 - Lyon, juin 1434), duchesse d'Auvergne, comtesse de Montpensier, est une princesse française du temps de la Guerre de Cent Ans. Fille de Jean, duc de Berry, elle est successivement mariée à Louis de Châtillon, au connétable de France Philippe d'Artois comte d'Eu, puis avec Jean, futur duc de Bourbon."
"http://fr.dbpedia.org/resource/Marie_de_Berry","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://en.rodovid.org/wk/Person:114239"
"http://fr.dbpedia.org/resource/Marie_de_Berry","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://tools.wmflabs.org/wikidata-externalid-url/?p=4638&url_prefix=http://www.thepeerage.com/&id=p11365.htm#i113650"
"http://fr.dbpedia.org/resource/Marie_de_Berry","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.werelate.org/wiki/Person:Marie_de_Berry_(1)"
"http://fr.dbpedia.org/resource/Marie_de_Berry","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Marie_of_Berry"
