"subject","predicate","object"
"http://fr.dbpedia.org/resource/19e_division_de_réserve_(Empire_allemand)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q176799"
"http://fr.dbpedia.org/resource/19e_division_de_réserve_(Empire_allemand)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/19e_division_de_réserve_(Empire_allemand)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/19e_division_de_réserve_(Empire_allemand)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/19e_division_de_réserve_(Empire_allemand)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/19e_division_de_réserve_(Empire_allemand)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/19e_division_de_réserve_(Empire_allemand)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryUnit"
"http://fr.dbpedia.org/resource/19e_division_de_réserve_(Empire_allemand)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/19e_division_de_réserve_(Empire_allemand)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/19e_division_de_réserve_(Empire_allemand)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/19e_division_de_réserve_(Empire_allemand)","http://www.w3.org/2000/01/rdf-schema#label","19e division de réserve (Empire allemand)"
"http://fr.dbpedia.org/resource/19e_division_de_réserve_(Empire_allemand)","http://www.w3.org/2000/01/rdf-schema#label","19th Reserve Division (German Empire)"
"http://fr.dbpedia.org/resource/19e_division_de_réserve_(Empire_allemand)","http://www.w3.org/2000/01/rdf-schema#comment","La 19e division de réserve est une unité de l'armée allemande qui participe lors de la Première Guerre mondiale aux principales batailles du front de l'Ouest."
"http://fr.dbpedia.org/resource/19e_division_de_réserve_(Empire_allemand)","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/דיוויזיית_המילואים_ה-19_(האימפריה_הגרמנית)"
"http://fr.dbpedia.org/resource/19e_division_de_réserve_(Empire_allemand)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02x8l3d"
"http://fr.dbpedia.org/resource/19e_division_de_réserve_(Empire_allemand)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/19th_Reserve_Division_(German_Empire)"
"http://fr.dbpedia.org/resource/19e_division_de_réserve_(Empire_allemand)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/19._Reserve-Division_(Deutsches_Kaiserreich)"
"http://fr.dbpedia.org/resource/19e_division_de_réserve_(Empire_allemand)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q205236"
"http://fr.dbpedia.org/resource/19e_division_de_réserve_(Empire_allemand)","http://dbpedia.org/ontology/wikiPageID",9196149
"http://fr.dbpedia.org/resource/19e_division_de_réserve_(Empire_allemand)","http://dbpedia.org/ontology/wikiPageRevisionID",186892107
"http://fr.dbpedia.org/resource/19e_division_de_réserve_(Empire_allemand)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dormans"
"http://fr.dbpedia.org/resource/19e_division_de_réserve_(Empire_allemand)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Braine_(Aisne)"
"http://fr.dbpedia.org/resource/19e_division_de_réserve_(Empire_allemand)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Unité_ou_formation_militaire_créée_en_1914"
"http://fr.dbpedia.org/resource/19e_division_de_réserve_(Empire_allemand)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bataille_des_Deux_Morins"
"http://fr.dbpedia.org/resource/19e_division_de_réserve_(Empire_allemand)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Spa_(ville)"
"http://fr.dbpedia.org/resource/19e_division_de_réserve_(Empire_allemand)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bataille_de_Charleroi"
"http://fr.dbpedia.org/resource/19e_division_de_réserve_(Empire_allemand)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Avesnes"
"http://fr.dbpedia.org/resource/19e_division_de_réserve_(Empire_allemand)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Division_allemande_de_la_Première_Guerre_mondiale"
"http://fr.dbpedia.org/resource/19e_division_de_réserve_(Empire_allemand)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Division_(militaire)"
"http://fr.dbpedia.org/resource/19e_division_de_réserve_(Empire_allemand)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Meuse_(fleuve)"
"http://fr.dbpedia.org/resource/19e_division_de_réserve_(Empire_allemand)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sambre"
"http://fr.dbpedia.org/resource/19e_division_de_réserve_(Empire_allemand)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Infanterie"
"http://fr.dbpedia.org/resource/19e_division_de_réserve_(Empire_allemand)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Unité_ou_formation_militaire_dissoute_en_1919"
"http://fr.dbpedia.org/resource/19e_division_de_réserve_(Empire_allemand)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1914"
"http://fr.dbpedia.org/resource/19e_division_de_réserve_(Empire_allemand)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charleroi"
"http://fr.dbpedia.org/resource/19e_division_de_réserve_(Empire_allemand)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marne_(rivière)"
"http://fr.dbpedia.org/resource/19e_division_de_réserve_(Empire_allemand)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Elsenborn"
"http://fr.dbpedia.org/resource/19e_division_de_réserve_(Empire_allemand)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Quentin"
"http://fr.dbpedia.org/resource/19e_division_de_réserve_(Empire_allemand)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nalinnes"
"http://fr.dbpedia.org/resource/19e_division_de_réserve_(Empire_allemand)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Max_von_Bahrfeldt"
"http://fr.dbpedia.org/resource/19e_division_de_réserve_(Empire_allemand)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Première_Guerre_mondiale"
"http://fr.dbpedia.org/resource/19e_division_de_réserve_(Empire_allemand)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Unité_militaire_de_l'Empire_allemand"
"http://fr.dbpedia.org/resource/19e_division_de_réserve_(Empire_allemand)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cologne"
"http://fr.dbpedia.org/resource/19e_division_de_réserve_(Empire_allemand)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ribemont"
"http://fr.dbpedia.org/resource/19e_division_de_réserve_(Empire_allemand)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liège"
"http://fr.dbpedia.org/resource/19e_division_de_réserve_(Empire_allemand)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2e_division_de_réserve_de_la_Garde_(Empire_allemand)"
"http://fr.dbpedia.org/resource/19e_division_de_réserve_(Empire_allemand)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bataille_de_Guise"
"http://fr.dbpedia.org/resource/19e_division_de_réserve_(Empire_allemand)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bataille_de_la_Marne_(1914)"
"http://fr.dbpedia.org/resource/19e_division_de_réserve_(Empire_allemand)","http://dbpedia.org/ontology/wikiPageExternalLink","http://ia700401.us.archive.org/3/items/cu31924027835317/cu31924027835317.pdf%7Cconsult%C3%A9"
"http://fr.dbpedia.org/resource/19e_division_de_réserve_(Empire_allemand)","http://dbpedia.org/ontology/wikiPageLength",6699
"http://fr.dbpedia.org/resource/19e_division_de_réserve_(Empire_allemand)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Unité_militaire_de_l'Empire_allemand"
"http://fr.dbpedia.org/resource/19e_division_de_réserve_(Empire_allemand)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Unité_ou_formation_militaire_créée_en_1914"
"http://fr.dbpedia.org/resource/19e_division_de_réserve_(Empire_allemand)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Unité_ou_formation_militaire_dissoute_en_1919"
