"subject","predicate","object"
"http://fr.dbpedia.org/resource/Auguste_Delacroix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Auguste_Delacroix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Auguste_Delacroix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Auguste_Delacroix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://fr.dbpedia.org/resource/Auguste_Delacroix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Auguste_Delacroix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Auguste_Delacroix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://fr.dbpedia.org/resource/Auguste_Delacroix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Auguste_Delacroix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Auguste_Delacroix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Auguste_Delacroix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Auguste_Delacroix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Auguste_Delacroix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Auguste_Delacroix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Auguste_Delacroix","http://www.w3.org/2000/01/rdf-schema#label","Auguste Delacroix"
"http://fr.dbpedia.org/resource/Auguste_Delacroix","http://www.w3.org/2000/01/rdf-schema#label","Auguste Delacroix"
"http://fr.dbpedia.org/resource/Auguste_Delacroix","http://www.w3.org/2000/01/rdf-schema#comment","Auguste Delacroix est un peintre français, né à Boulogne-sur-Mer en 1809 et mort dans la même ville en 1868. Il a peint des marines sur les côtes françaises et en Afrique du Nord. On lui doit également quelques tableaux de genre africains."
"http://fr.dbpedia.org/resource/Auguste_Delacroix","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Auguste_Delacroix"
"http://fr.dbpedia.org/resource/Auguste_Delacroix","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.bridgemanimages.com/en-GB/search/artist/26682"
"http://fr.dbpedia.org/resource/Auguste_Delacroix","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://artist.christies.com/_-19090.aspx"
"http://fr.dbpedia.org/resource/Auguste_Delacroix","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://oxfordindex.oup.com/view/10.1093/benz/9780199773787.article.B00048305"
"http://fr.dbpedia.org/resource/Auguste_Delacroix","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://collection.britishmuseum.org/id/person-institution/24862"
"http://fr.dbpedia.org/resource/Auguste_Delacroix","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_1625_4193"
"http://fr.dbpedia.org/resource/Auguste_Delacroix","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.artnet.com/artists/auguste-delacroix/past-auction-results"
"http://fr.dbpedia.org/resource/Auguste_Delacroix","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://thesaurus.cerl.org/record/cnp01089726"
"http://fr.dbpedia.org/resource/Auguste_Delacroix","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://rkd.nl/explore/artists/21568"
"http://fr.dbpedia.org/resource/Auguste_Delacroix","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://snaccooperative.org/ark:/99166/w6w4599x"
"http://fr.dbpedia.org/resource/Auguste_Delacroix","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.artrenewal.org/pages/artist.php?artistid=6538"
"http://fr.dbpedia.org/resource/Auguste_Delacroix","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0gvtnds"
"http://fr.dbpedia.org/resource/Auguste_Delacroix","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/39650618"
