"subject","predicate","object"
"http://fr.dbpedia.org/resource/Caterpillar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Caterpillar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Caterpillar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Caterpillar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Caterpillar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://fr.dbpedia.org/resource/Caterpillar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Caterpillar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Caterpillar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://fr.dbpedia.org/resource/Caterpillar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Caterpillar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Caterpillar","http://www.w3.org/2000/01/rdf-schema#label","卡特彼勒"
"http://fr.dbpedia.org/resource/Caterpillar","http://www.w3.org/2000/01/rdf-schema#label","Caterpillar"
"http://fr.dbpedia.org/resource/Caterpillar","http://www.w3.org/2000/01/rdf-schema#label","Caterpillar"
"http://fr.dbpedia.org/resource/Caterpillar","http://www.w3.org/2000/01/rdf-schema#label","Caterpillar"
"http://fr.dbpedia.org/resource/Caterpillar","http://www.w3.org/2000/01/rdf-schema#label","Caterpillar"
"http://fr.dbpedia.org/resource/Caterpillar","http://www.w3.org/2000/01/rdf-schema#label","Caterpillar"
"http://fr.dbpedia.org/resource/Caterpillar","http://www.w3.org/2000/01/rdf-schema#label","Caterpillar"
"http://fr.dbpedia.org/resource/Caterpillar","http://www.w3.org/2000/01/rdf-schema#label","Caterpillar"
"http://fr.dbpedia.org/resource/Caterpillar","http://www.w3.org/2000/01/rdf-schema#comment","Caterpillar Inc est un groupe industriel américain, fabriquant des machines dans les domaines de la construction, des mines et de la forêt. Ce manufacturier fabrique des bulldozers (bouteurs), des chargeurs sur pneus, des pelles mécaniques hydrauliques, des tombereaux, des décapeuses (scrapers), des moteurs Diesel ainsi que des groupes électrogènes. La marque est aussi connue par ses produits dérivés, notamment des chaussures, des sacs, des vêtements et des smartphones tout-terrain, fabriqués pour Caterpillar par d'autres entreprises."
"http://fr.dbpedia.org/resource/Caterpillar","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Caterpillar_Inc."
"http://fr.dbpedia.org/resource/Caterpillar","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/topic/Caterpillar-Inc"
"http://fr.dbpedia.org/resource/Caterpillar","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.facebook.com/caterpillarinc"
"http://fr.dbpedia.org/resource/Caterpillar","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_0741_3287"
"http://fr.dbpedia.org/resource/Caterpillar","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.crunchbase.com/organization/caterpillar-inc"
"http://fr.dbpedia.org/resource/Caterpillar","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://bigenc.ru/text/2052591"
"http://fr.dbpedia.org/resource/Caterpillar","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://snl.no/Caterpillar_Inc."
"http://fr.dbpedia.org/resource/Caterpillar","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.youtube.com/channel/UCetJvfhHNboF_Tl3auMOs5w"
"http://fr.dbpedia.org/resource/Caterpillar","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://plus.google.com/u/0/117854117056412368787"
"http://fr.dbpedia.org/resource/Caterpillar","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/CaterpillarInc"
"http://fr.dbpedia.org/resource/Caterpillar","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/pna2012695737"
"http://fr.dbpedia.org/resource/Caterpillar","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.instagram.com/caterpillarinc/"
"http://fr.dbpedia.org/resource/Caterpillar","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.grid.ac/institutes/grid.418702.8"
"http://fr.dbpedia.org/resource/Caterpillar","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_0698_6083"
"http://fr.dbpedia.org/resource/Caterpillar","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://tools.wmflabs.org/isin/?language=de&isin=US1491231015"
"http://fr.dbpedia.org/resource/Caterpillar","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0016545.xml"
"http://fr.dbpedia.org/resource/Caterpillar","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q459965"
"http://fr.dbpedia.org/resource/Caterpillar","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Caterpillar"
