"subject","predicate","object"
"http://fr.dbpedia.org/resource/Jean-Yves_Sarazin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Jean-Yves_Sarazin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Jean-Yves_Sarazin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Jean-Yves_Sarazin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Jean-Yves_Sarazin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Jean-Yves_Sarazin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Jean-Yves_Sarazin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Jean-Yves_Sarazin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Jean-Yves_Sarazin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Jean-Yves_Sarazin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Jean-Yves_Sarazin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Jean-Yves_Sarazin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Jean-Yves_Sarazin","http://www.w3.org/2000/01/rdf-schema#label","Jean-Yves Sarazin"
"http://fr.dbpedia.org/resource/Jean-Yves_Sarazin","http://www.w3.org/2000/01/rdf-schema#comment","Jean-Yves Sarazin, né le 8 janvier 1967 à Châlons-sur-Marne et mort le 4 septembre 2016 à Paris, est un conservateur et historien français."
"http://fr.dbpedia.org/resource/Jean-Yves_Sarazin","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.babelio.com/auteur/-/141396"
"http://fr.dbpedia.org/resource/Jean-Yves_Sarazin","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://cths.fr/an/prosopo.php?id=122729"
"http://fr.dbpedia.org/resource/Jean-Yves_Sarazin","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_2279_2051"
"http://fr.dbpedia.org/resource/Jean-Yves_Sarazin","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://openmlol.it/autore/334210"
"http://fr.dbpedia.org/resource/Jean-Yves_Sarazin","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/069931550/id"
"http://fr.dbpedia.org/resource/Jean-Yves_Sarazin","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb14451003q#about"
"http://fr.dbpedia.org/resource/Jean-Yves_Sarazin","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3170204"
"http://fr.dbpedia.org/resource/Jean-Yves_Sarazin","http://www.w3.org/2002/07/owl#sameAs","http://data.persee.fr/person/36779"
"http://fr.dbpedia.org/resource/Jean-Yves_Sarazin","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122rv6kf"
"http://fr.dbpedia.org/resource/Jean-Yves_Sarazin","http://www.w3.org/2002/07/owl#sameAs","https://data.bibliotheken.nl/doc/thes/p245367594"
"http://fr.dbpedia.org/resource/Jean-Yves_Sarazin","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/44521685"
"http://fr.dbpedia.org/resource/Jean-Yves_Sarazin","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n2003003282"
"http://fr.dbpedia.org/resource/Jean-Yves_Sarazin","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/Jean-Yves_Sarazin","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Châlons-en-Champagne"
"http://fr.dbpedia.org/resource/Jean-Yves_Sarazin","http://dbpedia.org/ontology/wikiPageID",3287190
"http://fr.dbpedia.org/resource/Jean-Yves_Sarazin","http://dbpedia.org/ontology/wikiPageRevisionID",188068966
"http://fr.dbpedia.org/resource/Jean-Yves_Sarazin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1998"
"http://fr.dbpedia.org/resource/Jean-Yves_Sarazin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Commissaire_d'exposition"
"http://fr.dbpedia.org/resource/Jean-Yves_Sarazin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Découvertes_Gallimard"
"http://fr.dbpedia.org/resource/Jean-Yves_Sarazin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Diplôme_d'Archiviste_paléographe"
"http://fr.dbpedia.org/resource/Jean-Yves_Sarazin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alfred_Fierro"
"http://fr.dbpedia.org/resource/Jean-Yves_Sarazin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2005"
"http://fr.dbpedia.org/resource/Jean-Yves_Sarazin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Archiviste_paléographe"
"http://fr.dbpedia.org/resource/Jean-Yves_Sarazin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zahia_Rahmani"
"http://fr.dbpedia.org/resource/Jean-Yves_Sarazin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Histoire"
"http://fr.dbpedia.org/resource/Jean-Yves_Sarazin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Jean-Yves_Sarazin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Noël_Jeanneney"
"http://fr.dbpedia.org/resource/Jean-Yves_Sarazin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1992"
"http://fr.dbpedia.org/resource/Jean-Yves_Sarazin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_janvier_1967"
"http://fr.dbpedia.org/resource/Jean-Yves_Sarazin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/École_nationale_des_chartes"
"http://fr.dbpedia.org/resource/Jean-Yves_Sarazin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1994"
"http://fr.dbpedia.org/resource/Jean-Yves_Sarazin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Châlons-en-Champagne"
"http://fr.dbpedia.org/resource/Jean-Yves_Sarazin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_septembre_2016"
"http://fr.dbpedia.org/resource/Jean-Yves_Sarazin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Boutier"
"http://fr.dbpedia.org/resource/Jean-Yves_Sarazin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2003"
"http://fr.dbpedia.org/resource/Jean-Yves_Sarazin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2010"
"http://fr.dbpedia.org/resource/Jean-Yves_Sarazin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Historien"
"http://fr.dbpedia.org/resource/Jean-Yves_Sarazin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Conservateur_à_la_Bibliothèque_nationale_de_France"
"http://fr.dbpedia.org/resource/Jean-Yves_Sarazin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/École_nationale_supérieure_des_sciences_de_l'information_et_des_bibliothèques"
"http://fr.dbpedia.org/resource/Jean-Yves_Sarazin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Janvier_2016"
"http://fr.dbpedia.org/resource/Jean-Yves_Sarazin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/Jean-Yves_Sarazin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/19_janvier"
"http://fr.dbpedia.org/resource/Jean-Yves_Sarazin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comité_des_travaux_historiques_et_scientifiques"
"http://fr.dbpedia.org/resource/Jean-Yves_Sarazin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1996"
"http://fr.dbpedia.org/resource/Jean-Yves_Sarazin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_49_ans"
"http://fr.dbpedia.org/resource/Jean-Yves_Sarazin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conservateur_des_bibliothèques"
"http://fr.dbpedia.org/resource/Jean-Yves_Sarazin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Département_des_cartes_et_plans_de_la_Bibliothèque_nationale_de_France"
"http://fr.dbpedia.org/resource/Jean-Yves_Sarazin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Société_de_géographie"
"http://fr.dbpedia.org/resource/Jean-Yves_Sarazin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2009"
"http://fr.dbpedia.org/resource/Jean-Yves_Sarazin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_Paris"
"http://fr.dbpedia.org/resource/Jean-Yves_Sarazin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louvre_Abou_Dabi"
"http://fr.dbpedia.org/resource/Jean-Yves_Sarazin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Châlons-en-Champagne"
"http://fr.dbpedia.org/resource/Jean-Yves_Sarazin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ariane_James-Sarazin"
"http://fr.dbpedia.org/resource/Jean-Yves_Sarazin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1995"
"http://fr.dbpedia.org/resource/Jean-Yves_Sarazin","http://dbpedia.org/ontology/wikiPageLength",6089
"http://fr.dbpedia.org/resource/Jean-Yves_Sarazin","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_janvier_1967"
"http://fr.dbpedia.org/resource/Jean-Yves_Sarazin","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Conservateur_à_la_Bibliothèque_nationale_de_France"
"http://fr.dbpedia.org/resource/Jean-Yves_Sarazin","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Archiviste_paléographe"
"http://fr.dbpedia.org/resource/Jean-Yves_Sarazin","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Commissaire_d'exposition"
"http://fr.dbpedia.org/resource/Jean-Yves_Sarazin","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_à_49_ans"
"http://fr.dbpedia.org/resource/Jean-Yves_Sarazin","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_en_septembre_2016"
"http://fr.dbpedia.org/resource/Jean-Yves_Sarazin","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_à_Paris"
"http://fr.dbpedia.org/resource/Jean-Yves_Sarazin","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Châlons-en-Champagne"
"http://fr.dbpedia.org/resource/Jean-Yves_Sarazin","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Biographie2"
"http://fr.dbpedia.org/resource/Jean-Yves_Sarazin","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases_recherche"
"http://fr.dbpedia.org/resource/Jean-Yves_Sarazin","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autorité"
"http://fr.dbpedia.org/resource/Jean-Yves_Sarazin","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:XVIIIe"
"http://fr.dbpedia.org/resource/Jean-Yves_Sarazin","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date_de_naissance"
"http://fr.dbpedia.org/resource/Jean-Yves_Sarazin","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date_de_décès"
"http://fr.dbpedia.org/resource/Jean-Yves_Sarazin","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Jean-Yves_Sarazin","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
