"subject","predicate","object"
"http://fr.dbpedia.org/resource/Armi_Aavikko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Armi_Aavikko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Armi_Aavikko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Armi_Aavikko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Armi_Aavikko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Armi_Aavikko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Armi_Aavikko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Armi_Aavikko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Armi_Aavikko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Armi_Aavikko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Armi_Aavikko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Armi_Aavikko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Armi_Aavikko","http://www.w3.org/2000/01/rdf-schema#label","Armi Aavikko"
"http://fr.dbpedia.org/resource/Armi_Aavikko","http://www.w3.org/2000/01/rdf-schema#label","Armi Aavikko"
"http://fr.dbpedia.org/resource/Armi_Aavikko","http://www.w3.org/2000/01/rdf-schema#label","アーミ・アーヴィッコ"
"http://fr.dbpedia.org/resource/Armi_Aavikko","http://www.w3.org/2000/01/rdf-schema#label","Аавикко, Арми"
"http://fr.dbpedia.org/resource/Armi_Aavikko","http://www.w3.org/2000/01/rdf-schema#label","Armi Aavikko"
"http://fr.dbpedia.org/resource/Armi_Aavikko","http://www.w3.org/2000/01/rdf-schema#comment","Armi Anja Orvokki Aavikko (née le 1er septembre 1958 à Helsinki, morte le 2 janvier 2002 à Espoo) est une reine de beauté et chanteuse finlandaise. Elle est élue Miss Finlande 1977."
"http://fr.dbpedia.org/resource/Armi_Aavikko","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.findagrave.com/cgi-bin/fg.cgi?page=gr&GRid=41504060"
"http://fr.dbpedia.org/resource/Armi_Aavikko","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://prabook.com/web/person-view.html?profileId=2597837"
"http://fr.dbpedia.org/resource/Armi_Aavikko","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.csfd.cz/tvurce/119389"
"http://fr.dbpedia.org/resource/Armi_Aavikko","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.elonet.fi/fi/henkilo/737526"
"http://fr.dbpedia.org/resource/Armi_Aavikko","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.geni.com/people/6000000073858019192"
"http://fr.dbpedia.org/resource/Armi_Aavikko","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?nm1736132"
"http://fr.dbpedia.org/resource/Armi_Aavikko","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.discogs.com/artist/1117128"
"http://fr.dbpedia.org/resource/Armi_Aavikko","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_3041_1458"
"http://fr.dbpedia.org/resource/Armi_Aavikko","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Armi_Aavikko"
"http://fr.dbpedia.org/resource/Armi_Aavikko","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Armi_Aavikko"
"http://fr.dbpedia.org/resource/Armi_Aavikko","http://www.w3.org/2002/07/owl#sameAs","http://data.europeana.eu/agent/base/163986"
"http://fr.dbpedia.org/resource/Armi_Aavikko","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Аавикко,_Арми"
"http://fr.dbpedia.org/resource/Armi_Aavikko","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Armi_Aavikko"
"http://fr.dbpedia.org/resource/Armi_Aavikko","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Armi_Aavikko"
"http://fr.dbpedia.org/resource/Armi_Aavikko","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/artist/620524c7-e1ab-471d-aadf-7dd5af8eac8b"
"http://fr.dbpedia.org/resource/Armi_Aavikko","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/アーミ・アーヴィッコ"
"http://fr.dbpedia.org/resource/Armi_Aavikko","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Armi_Aavikko"
"http://fr.dbpedia.org/resource/Armi_Aavikko","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Armi_Aavikko"
"http://fr.dbpedia.org/resource/Armi_Aavikko","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2474496"
"http://fr.dbpedia.org/resource/Armi_Aavikko","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0cxhp3"
"http://fr.dbpedia.org/resource/Armi_Aavikko","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/ארמי_אביקו"
"http://fr.dbpedia.org/resource/Armi_Aavikko","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Armi_Aavikko"
"http://fr.dbpedia.org/resource/Armi_Aavikko","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Armi_Aavikko"
"http://fr.dbpedia.org/resource/Armi_Aavikko","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/ارمي_افيكو"
"http://fr.dbpedia.org/resource/Armi_Aavikko","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Espoo"
"http://fr.dbpedia.org/resource/Armi_Aavikko","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Helsinki"
"http://fr.dbpedia.org/resource/Armi_Aavikko","http://dbpedia.org/ontology/wikiPageID",14385733
"http://fr.dbpedia.org/resource/Armi_Aavikko","http://dbpedia.org/ontology/wikiPageRevisionID",186885038
"http://fr.dbpedia.org/resource/Armi_Aavikko","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Seija_Paakkola"
"http://fr.dbpedia.org/resource/Armi_Aavikko","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cimetière_de_Malmi"
"http://fr.dbpedia.org/resource/Armi_Aavikko","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pepe_Willberg"
"http://fr.dbpedia.org/resource/Armi_Aavikko","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aneka"
