"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Beerschot_VAC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Beerschot_VAC","http://www.w3.org/2000/01/rdf-schema#label","Joueur du Beerschot VAC"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Beerschot_VAC","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Players_of_K._Beerschot_V.A.C."
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Beerschot_VAC","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Катэгорыя:Ігракі_ФК_Беерсхот"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Beerschot_VAC","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Kategorija:Nogometaši_K._Beerschota_V.A.C."
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Beerschot_VAC","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Piłkarze_Beerschot_VAC"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Beerschot_VAC","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:K._Beerschot_VAC_futbolcuları"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Beerschot_VAC","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:لاعبو_بيرتشوت"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Beerschot_VAC","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7728020"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Beerschot_VAC","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_K_Beerschot_VAC"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Beerschot_VAC","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Игроки_ФК_«Беерсхот»"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Beerschot_VAC","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Футболісти_«Беєрсхота»_(1899)"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Beerschot_VAC","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Players_of_K._Beerschot_V.A.C."
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Beerschot_VAC","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Calciatori_del_K._Beerschot_V.A.C."
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Beerschot_VAC","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:K._Beerschot_V.A.C._players"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Beerschot_VAC","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Санат:Беерсхот_ФК_ойыншылары"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Beerschot_VAC","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kategori:Spelare_i_Beerschot_VAC"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Beerschot_VAC","http://dbpedia.org/ontology/wikiPageID",3876844
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Beerschot_VAC","http://dbpedia.org/ontology/wikiPageRevisionID",190036524
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Beerschot_VAC","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/K_Beerschot_VAC"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Beerschot_VAC","http://www.w3.org/2004/02/skos/core#prefLabel","Joueur du Beerschot VAC"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Beerschot_VAC","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Beerschot_VAC","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Beerschot_VAC","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Joueur_du_Beerschot_VAC?oldid=190036524&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Beerschot_VAC","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Beerschot_VAC"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Beerschot_VAC","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Footballeur_par_club_en_Belgique"
