"subject","predicate","object"
"http://fr.dbpedia.org/resource/Pyramus_de_Candolle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Pyramus_de_Candolle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Pyramus_de_Candolle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Pyramus_de_Candolle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Pyramus_de_Candolle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Pyramus_de_Candolle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Pyramus_de_Candolle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Pyramus_de_Candolle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Pyramus_de_Candolle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Pyramus_de_Candolle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Pyramus_de_Candolle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Pyramus_de_Candolle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Pyramus_de_Candolle","http://www.w3.org/2000/01/rdf-schema#label","Pyramus de Candolle"
"http://fr.dbpedia.org/resource/Pyramus_de_Candolle","http://www.w3.org/2000/01/rdf-schema#comment","Pyramus de Candolle (né à Fréjus en 1566 et mort à Versoix, à l'époque en France, le 17 septembre 1626), connu aussi sous le pseudonyme de Jean Doreau, est un calviniste français, exilé en République de Genève et devenu imprimeur."
"http://fr.dbpedia.org/resource/Pyramus_de_Candolle","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.hls-dhs-dss.ch/textes/d/D029185.php"
"http://fr.dbpedia.org/resource/Pyramus_de_Candolle","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://thesaurus.cerl.org/record/cnp00919381"
"http://fr.dbpedia.org/resource/Pyramus_de_Candolle","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_4779_6238"
"http://fr.dbpedia.org/resource/Pyramus_de_Candolle","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Pyramus_de_Candolle"
"http://fr.dbpedia.org/resource/Pyramus_de_Candolle","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/124801161"
"http://fr.dbpedia.org/resource/Pyramus_de_Candolle","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/2520120"
"http://fr.dbpedia.org/resource/Pyramus_de_Candolle","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q47460351"
"http://fr.dbpedia.org/resource/Pyramus_de_Candolle","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb12205918j#about"
"http://fr.dbpedia.org/resource/Pyramus_de_Candolle","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11fylwd723"
"http://fr.dbpedia.org/resource/Pyramus_de_Candolle","http://www.w3.org/2002/07/owl#sameAs","https://data.bibliotheken.nl/doc/thes/p182237591"
"http://fr.dbpedia.org/resource/Pyramus_de_Candolle","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/nr96021418"
"http://fr.dbpedia.org/resource/Pyramus_de_Candolle","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Versoix"
"http://fr.dbpedia.org/resource/Pyramus_de_Candolle","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Fréjus"
"http://fr.dbpedia.org/resource/Pyramus_de_Candolle","http://dbpedia.org/ontology/wikiPageID",11091903
"http://fr.dbpedia.org/resource/Pyramus_de_Candolle","http://dbpedia.org/ontology/wikiPageRevisionID",171480266
"http://fr.dbpedia.org/resource/Pyramus_de_Candolle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_de_Berne"
"http://fr.dbpedia.org/resource/Pyramus_de_Candolle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Pyramus_de_Candolle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michel_de_Montaigne"
"http://fr.dbpedia.org/resource/Pyramus_de_Candolle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États_de_Savoie"
"http://fr.dbpedia.org/resource/Pyramus_de_Candolle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/République_de_Genève"
"http://fr.dbpedia.org/resource/Pyramus_de_Candolle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yverdon-les-Bains"
"http://fr.dbpedia.org/resource/Pyramus_de_Candolle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Éditeur_de_la_république_de_Genève"
