"subject","predicate","object"
"http://fr.dbpedia.org/resource/Marguerite_de_Habsbourg-Lorraine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Marguerite_de_Habsbourg-Lorraine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Marguerite_de_Habsbourg-Lorraine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Marguerite_de_Habsbourg-Lorraine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Marguerite_de_Habsbourg-Lorraine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Aristocrat"
"http://fr.dbpedia.org/resource/Marguerite_de_Habsbourg-Lorraine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Marguerite_de_Habsbourg-Lorraine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Marguerite_de_Habsbourg-Lorraine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Marguerite_de_Habsbourg-Lorraine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Marguerite_de_Habsbourg-Lorraine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Marguerite_de_Habsbourg-Lorraine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Marguerite_de_Habsbourg-Lorraine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Marguerite_de_Habsbourg-Lorraine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Marguerite_de_Habsbourg-Lorraine","http://www.w3.org/2000/01/rdf-schema#label","Маргарита София Австрийская"
"http://fr.dbpedia.org/resource/Marguerite_de_Habsbourg-Lorraine","http://www.w3.org/2000/01/rdf-schema#label","Margarida Sofia da Áustria"
"http://fr.dbpedia.org/resource/Marguerite_de_Habsbourg-Lorraine","http://www.w3.org/2000/01/rdf-schema#label","Marguerite de Habsbourg-Lorraine"
"http://fr.dbpedia.org/resource/Marguerite_de_Habsbourg-Lorraine","http://www.w3.org/2000/01/rdf-schema#label","Margarita Sofía de Austria"
"http://fr.dbpedia.org/resource/Marguerite_de_Habsbourg-Lorraine","http://www.w3.org/2000/01/rdf-schema#label","Archduchess Margarete Sophie of Austria"
"http://fr.dbpedia.org/resource/Marguerite_de_Habsbourg-Lorraine","http://www.w3.org/2000/01/rdf-schema#label","Margarida d'Àustria (duquessa de Württemberg)"
"http://fr.dbpedia.org/resource/Marguerite_de_Habsbourg-Lorraine","http://www.w3.org/2000/01/rdf-schema#label","マルガレーテ・ゾフィー・フォン・エスターライヒ"
"http://fr.dbpedia.org/resource/Marguerite_de_Habsbourg-Lorraine","http://www.w3.org/2000/01/rdf-schema#label","Margarete Sophie von Österreich"
"http://fr.dbpedia.org/resource/Marguerite_de_Habsbourg-Lorraine","http://www.w3.org/2000/01/rdf-schema#comment","Marguerite de Habsbourg-Lorraine, née à Artstetten, Autriche-Hongrie, le 13 mai 1870 et morte à Gmunden le 24 août 1902, Autriche-Hongrie, est un membre de la maison de Habsbourg, devenue par mariage, en 1893, duchesse de Wurtemberg."
"http://fr.dbpedia.org/resource/Marguerite_de_Habsbourg-Lorraine","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.genealogics.org/getperson.php?personID=I00011522&tree=LEO"
"http://fr.dbpedia.org/resource/Marguerite_de_Habsbourg-Lorraine","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://prabook.com/web/person-view.html?profileId=2595955"
"http://fr.dbpedia.org/resource/Marguerite_de_Habsbourg-Lorraine","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.findagrave.com/cgi-bin/fg.cgi?page=gr&GRid=13061341"
"http://fr.dbpedia.org/resource/Marguerite_de_Habsbourg-Lorraine","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.werelate.org/wiki/Person:Archduchess_Margarete_Sophie_of_Austria_(1)"
"http://fr.dbpedia.org/resource/Marguerite_de_Habsbourg-Lorraine","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://tools.wmflabs.org/wikidata-externalid-url/?p=4638&url_prefix=http://www.thepeerage.com/&id=p11074.htm#i110732"
"http://fr.dbpedia.org/resource/Marguerite_de_Habsbourg-Lorraine","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Archduchess_Margarete_Sophie_of_Austria"
"http://fr.dbpedia.org/resource/Marguerite_de_Habsbourg-Lorraine","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://en.rodovid.org/wk/Person:333886"
"http://fr.dbpedia.org/resource/Marguerite_de_Habsbourg-Lorraine","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.wikitree.com/wiki/Austria-35"
"http://fr.dbpedia.org/resource/Marguerite_de_Habsbourg-Lorraine","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Margarita_Sofía_de_Austria"
"http://fr.dbpedia.org/resource/Marguerite_de_Habsbourg-Lorraine","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Markéta_Sofie_Rakouská"
"http://fr.dbpedia.org/resource/Marguerite_de_Habsbourg-Lorraine","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/123928588"
"http://fr.dbpedia.org/resource/Marguerite_de_Habsbourg-Lorraine","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Archduchess_Margarete_Sophie_of_Austria"
"http://fr.dbpedia.org/resource/Marguerite_de_Habsbourg-Lorraine","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Habsburg–Lotaringiai_Margit_Zsófia_főhercegnő"
"http://fr.dbpedia.org/resource/Marguerite_de_Habsbourg-Lorraine","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Маргарита_Софія_Австрійська"
"http://fr.dbpedia.org/resource/Marguerite_de_Habsbourg-Lorraine","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/أرشيدوقة_مارغريت_صوفي_من_النمسا"
"http://fr.dbpedia.org/resource/Marguerite_de_Habsbourg-Lorraine","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Маргарита_София_Австрийская"
"http://fr.dbpedia.org/resource/Marguerite_de_Habsbourg-Lorraine","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/142069507"
"http://fr.dbpedia.org/resource/Marguerite_de_Habsbourg-Lorraine","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Margarida_Sofia_da_Áustria"
