"subject","predicate","object"
"http://fr.dbpedia.org/resource/Tanluan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Tanluan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Tanluan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Tanluan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Tanluan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Tanluan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Tanluan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Tanluan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Tanluan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Tanluan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Tanluan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Tanluan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Tanluan","http://www.w3.org/2000/01/rdf-schema#label","Tanluan"
"http://fr.dbpedia.org/resource/Tanluan","http://www.w3.org/2000/01/rdf-schema#label","曇鸞"
"http://fr.dbpedia.org/resource/Tanluan","http://www.w3.org/2000/01/rdf-schema#comment","Tanluan (ch. trad. : 曇鸞 ; py : Tánluán ; jap. : Donran), (476–542[réf. nécessaire]), est un moine bouddhiste chinois. Hōnen lui attribue la fondation de l’école de la Terre pure en Chine et le Jōdo shinshū le considère comme son troisième patriarche."
"http://fr.dbpedia.org/resource/Tanluan","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_6700_6934"
"http://fr.dbpedia.org/resource/Tanluan","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://nla.gov.au/nla.party-1319711"
"http://fr.dbpedia.org/resource/Tanluan","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/biography/Tan-luan"
"http://fr.dbpedia.org/resource/Tanluan","http://www.w3.org/2002/07/owl#sameAs","https://jpsearch.go.jp/entity/chname/曇鸞"
"http://fr.dbpedia.org/resource/Tanluan","http://www.w3.org/2002/07/owl#sameAs","http://id.ndl.go.jp/auth/ndlna/00533436"
"http://fr.dbpedia.org/resource/Tanluan","http://www.w3.org/2002/07/owl#sameAs","https://data.bibliotheken.nl/doc/thes/p269099999"
"http://fr.dbpedia.org/resource/Tanluan","http://www.w3.org/2002/07/owl#sameAs","http://id.worldcat.org/fast/64489"
"http://fr.dbpedia.org/resource/Tanluan","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02r9822"
"http://fr.dbpedia.org/resource/Tanluan","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/33309863"
"http://fr.dbpedia.org/resource/Tanluan","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/T'an-luan"
"http://fr.dbpedia.org/resource/Tanluan","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Tan-luan"
"http://fr.dbpedia.org/resource/Tanluan","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/曇鸞"
"http://fr.dbpedia.org/resource/Tanluan","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Tanluan"
"http://fr.dbpedia.org/resource/Tanluan","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7682005"
"http://fr.dbpedia.org/resource/Tanluan","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/077010094/id"
"http://fr.dbpedia.org/resource/Tanluan","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n80153193"
"http://fr.dbpedia.org/resource/Tanluan","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/曇鸞"
"http://fr.dbpedia.org/resource/Tanluan","http://dbpedia.org/ontology/wikiPageID",8191651
"http://fr.dbpedia.org/resource/Tanluan","http://dbpedia.org/ontology/wikiPageRevisionID",181114791
"http://fr.dbpedia.org/resource/Tanluan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bouddhisme"
"http://fr.dbpedia.org/resource/Tanluan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Moine_bouddhiste_chinois"
"http://fr.dbpedia.org/resource/Tanluan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_476"
"http://fr.dbpedia.org/resource/Tanluan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élixir_de_longue_vie"
"http://fr.dbpedia.org/resource/Tanluan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Taoïsme"
"http://fr.dbpedia.org/resource/Tanluan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Terre_pure"
"http://fr.dbpedia.org/resource/Tanluan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jōdo_shinshū"
"http://fr.dbpedia.org/resource/Tanluan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hōnen"
"http://fr.dbpedia.org/resource/Tanluan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Bouddhisme_de_la_Terre_pure"
"http://fr.dbpedia.org/resource/Tanluan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sūtra_des_contemplations_du_Bouddha_Vie-Infinie"
"http://fr.dbpedia.org/resource/Tanluan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bodhiruci"
"http://fr.dbpedia.org/resource/Tanluan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nianfo"
"http://fr.dbpedia.org/resource/Tanluan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Amitābha"
"http://fr.dbpedia.org/resource/Tanluan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Daochuo"
"http://fr.dbpedia.org/resource/Tanluan","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100707052207/http:/www.shin-ibs.edu/documents/pwj3-2/05YY2.pdf"
"http://fr.dbpedia.org/resource/Tanluan","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100707052818/http:/www.shin-ibs.edu/documents/pwj3-2/03RT2.pdf"
"http://fr.dbpedia.org/resource/Tanluan","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100707044510/http:/www.shin-ibs.edu/documents/pwj3-2/08SM2.pdf"
