"subject","predicate","object"
"http://fr.dbpedia.org/resource/Zaouli","http://www.w3.org/2000/01/rdf-schema#label","Zaouli"
"http://fr.dbpedia.org/resource/Zaouli","http://www.w3.org/2000/01/rdf-schema#label","Zaouli"
"http://fr.dbpedia.org/resource/Zaouli","http://www.w3.org/2000/01/rdf-schema#label","Zaouli"
"http://fr.dbpedia.org/resource/Zaouli","http://www.w3.org/2000/01/rdf-schema#label","Zaouli"
"http://fr.dbpedia.org/resource/Zaouli","http://www.w3.org/2000/01/rdf-schema#label","زاولي"
"http://fr.dbpedia.org/resource/Zaouli","http://www.w3.org/2000/01/rdf-schema#comment","Le zaouli désigne en Côte d'Ivoire, à la fois un masque et une danse traditionnelle du peuple Gouro mais aujourd'hui adopté par un grand nombre d'autres groupes ethniques la danse s'est étendue à l'ensemble des peuples voisins du peuple Gouro. Synthèse des deux masques, le boulou et djela, le zaouli est de ce fait également appelé « djelalou zaouli » qui signifie littéralement « Zaouli fille de Djela ». Créé à Zrabi Séhifla dans les années 1950 par Ouinnaila, le masque zaouli est animé durant ses prestations, par un rythme du même nom. Le premier danseur porteur de ce masque est . Le masque zaouli est réputé détenir des pouvoirs permettant d'accroître la productivité du village dans lequel il est pratiqué."
"http://fr.dbpedia.org/resource/Zaouli","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Zaouli"
"http://fr.dbpedia.org/resource/Zaouli","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/زائولی"
"http://fr.dbpedia.org/resource/Zaouli","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Zaouli"
"http://fr.dbpedia.org/resource/Zaouli","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/জ্যওলি"
"http://fr.dbpedia.org/resource/Zaouli","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Zaouli"
"http://fr.dbpedia.org/resource/Zaouli","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/زاولي"
"http://fr.dbpedia.org/resource/Zaouli","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Zaouli"
"http://fr.dbpedia.org/resource/Zaouli","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Zaouli"
"http://fr.dbpedia.org/resource/Zaouli","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Zaouli"
"http://fr.dbpedia.org/resource/Zaouli","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3574796"
"http://fr.dbpedia.org/resource/Zaouli","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Zaouli"
"http://fr.dbpedia.org/resource/Zaouli","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Zaouli"
"http://fr.dbpedia.org/resource/Zaouli","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Zaouli"
"http://fr.dbpedia.org/resource/Zaouli","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122tcnqd"
"http://fr.dbpedia.org/resource/Zaouli","http://dbpedia.org/ontology/wikiPageID",3209215
"http://fr.dbpedia.org/resource/Zaouli","http://dbpedia.org/ontology/wikiPageRevisionID",191332564
"http://fr.dbpedia.org/resource/Zaouli","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Danse_au_patrimoine_culturel_immatériel_de_l'humanité"
"http://fr.dbpedia.org/resource/Zaouli","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Masque_de_Côte_d'Ivoire"
"http://fr.dbpedia.org/resource/Zaouli","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Côte_d'Ivoire"
"http://fr.dbpedia.org/resource/Zaouli","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kouaï_Bi_Voïzié"
"http://fr.dbpedia.org/resource/Zaouli","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gouro_(peuple)"
"http://fr.dbpedia.org/resource/Zaouli","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Culture_de_la_Côte_d'Ivoire"
