"subject","predicate","object"
"http://fr.dbpedia.org/resource/Le_Rousset-Marizy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Le_Rousset-Marizy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Le_Rousset-Marizy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Le_Rousset-Marizy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Le_Rousset-Marizy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Le_Rousset-Marizy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Le_Rousset-Marizy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Le_Rousset-Marizy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Le_Rousset-Marizy","http://www.w3.org/2000/01/rdf-schema#label","Le Rousset-Marizy"
"http://fr.dbpedia.org/resource/Le_Rousset-Marizy","http://www.w3.org/2000/01/rdf-schema#label","Le Rousset-Marizy"
"http://fr.dbpedia.org/resource/Le_Rousset-Marizy","http://www.w3.org/2000/01/rdf-schema#label","Le Rousset-Marizy"
"http://fr.dbpedia.org/resource/Le_Rousset-Marizy","http://www.w3.org/2000/01/rdf-schema#label","Le Rousset-Marizy"
"http://fr.dbpedia.org/resource/Le_Rousset-Marizy","http://www.w3.org/2000/01/rdf-schema#label","Le Rousset-Marizy"
"http://fr.dbpedia.org/resource/Le_Rousset-Marizy","http://www.w3.org/2000/01/rdf-schema#label","Le Rousset-Marizy"
"http://fr.dbpedia.org/resource/Le_Rousset-Marizy","http://www.w3.org/2000/01/rdf-schema#label","Ле-Руссе-Маризі"
"http://fr.dbpedia.org/resource/Le_Rousset-Marizy","http://www.w3.org/2000/01/rdf-schema#comment","Le Rousset-Marizy est une commune française située dans le département de Saône-et-Loire en région Bourgogne-Franche-Comté. Elle résulte de la fusion des communes de Marizy et du Rousset le 1er janvier 2016."
"http://fr.dbpedia.org/resource/Le_Rousset-Marizy","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://opencorporates.com/companies/fr/200059863"
"http://fr.dbpedia.org/resource/Le_Rousset-Marizy","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.infogreffe.fr/societes/entreprise-societe/200059863"
"http://fr.dbpedia.org/resource/Le_Rousset-Marizy","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.insee.fr/fr/bases-de-donnees/esl/comparateur.asp?codgeo=com-71279"
"http://fr.dbpedia.org/resource/Le_Rousset-Marizy","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Le_Rousset-Marizy"
"http://fr.dbpedia.org/resource/Le_Rousset-Marizy","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q21979685"
"http://fr.dbpedia.org/resource/Le_Rousset-Marizy","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Le_Rousset-Marizy"
