"subject","predicate","object"
"http://fr.dbpedia.org/resource/Abbaye_du_Jard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Abbaye_du_Jard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Abbaye_du_Jard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ReligiousBuilding"
"http://fr.dbpedia.org/resource/Abbaye_du_Jard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monastery"
"http://fr.dbpedia.org/resource/Abbaye_du_Jard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://fr.dbpedia.org/resource/Abbaye_du_Jard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q44613"
"http://fr.dbpedia.org/resource/Abbaye_du_Jard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1370598"
"http://fr.dbpedia.org/resource/Abbaye_du_Jard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/d0.owl#Location"
"http://fr.dbpedia.org/resource/Abbaye_du_Jard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Abbaye_du_Jard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://fr.dbpedia.org/resource/Abbaye_du_Jard","http://www.w3.org/2000/01/rdf-schema#label","Abbaye du Jard"
"http://fr.dbpedia.org/resource/Abbaye_du_Jard","http://www.w3.org/2000/01/rdf-schema#comment","L'abbaye royale de Saint Jean-Baptiste du Jard ou Saint-Jean du Jard-de-la-Reine (de Jardo Regina), fondée au XIIe siècle, était située sur la commune de Voisenon (Seine-et-Marne), canton et arrondissement de Melun, et faisait partie du diocèse de Sens (actuellement de Meaux)."
"http://fr.dbpedia.org/resource/Abbaye_du_Jard","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Abbaye_du_Jard"
"http://fr.dbpedia.org/resource/Abbaye_du_Jard","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2820789"
"http://fr.dbpedia.org/resource/Abbaye_du_Jard","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Abbaye_du_Jard"
"http://fr.dbpedia.org/resource/Abbaye_du_Jard","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Abtei_Le_Jard"
"http://fr.dbpedia.org/resource/Abbaye_du_Jard","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122sgbn4"
"http://fr.dbpedia.org/resource/Abbaye_du_Jard","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/313561092"
"http://fr.dbpedia.org/resource/Abbaye_du_Jard","http://dbpedia.org/ontology/wikiPageID",919063
"http://fr.dbpedia.org/resource/Abbaye_du_Jard","http://dbpedia.org/ontology/wikiPageRevisionID",183534540
"http://fr.dbpedia.org/resource/Abbaye_du_Jard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Augustins"
"http://fr.dbpedia.org/resource/Abbaye_du_Jard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prieuré_de_Notre-Dame_de_Roiblay"
"http://fr.dbpedia.org/resource/Abbaye_du_Jard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1775"
"http://fr.dbpedia.org/resource/Abbaye_du_Jard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Melun"
"http://fr.dbpedia.org/resource/Abbaye_du_Jard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_évêques_et_archevêques_de_Sens"
"http://fr.dbpedia.org/resource/Abbaye_du_Jard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Courcelles-en-Bassée"
"http://fr.dbpedia.org/resource/Abbaye_du_Jard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Abbaye_en_Seine-et-Marne"
"http://fr.dbpedia.org/resource/Abbaye_du_Jard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comté_de_Melun"
"http://fr.dbpedia.org/resource/Abbaye_du_Jard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Philibert_Babou_de_La_Bourdaisière"
"http://fr.dbpedia.org/resource/Abbaye_du_Jard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Voisenon_(Seine-et-Marne)"
"http://fr.dbpedia.org/resource/Abbaye_du_Jard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_de_Corbeil"
"http://fr.dbpedia.org/resource/Abbaye_du_Jard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Île-de-France"
"http://fr.dbpedia.org/resource/Abbaye_du_Jard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_du_Jard"
"http://fr.dbpedia.org/resource/Abbaye_du_Jard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abbaye"
"http://fr.dbpedia.org/resource/Abbaye_du_Jard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1708"
"http://fr.dbpedia.org/resource/Abbaye_du_Jard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Abbaye_augustinienne_en_France"
"http://fr.dbpedia.org/resource/Abbaye_du_Jard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_le_Baptiste"
"http://fr.dbpedia.org/resource/Abbaye_du_Jard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Passy-sur-Seine"
"http://fr.dbpedia.org/resource/Abbaye_du_Jard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Basilique_Saint-Denis"
"http://fr.dbpedia.org/resource/Abbaye_du_Jard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Église_catholique"
"http://fr.dbpedia.org/resource/Abbaye_du_Jard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Seine-et-Marne"
"http://fr.dbpedia.org/resource/Abbaye_du_Jard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Philippe_II_Auguste"
"http://fr.dbpedia.org/resource/Abbaye_du_Jard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rubelles"
"http://fr.dbpedia.org/resource/Abbaye_du_Jard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Style_Louis_XIII"
"http://fr.dbpedia.org/resource/Abbaye_du_Jard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1741"
"http://fr.dbpedia.org/resource/Abbaye_du_Jard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nicolas-François_Brûlart_de_Sillery"
"http://fr.dbpedia.org/resource/Abbaye_du_Jard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Adèle_de_Champagne"
"http://fr.dbpedia.org/resource/Abbaye_du_Jard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis_VII_le_Jeune"
"http://fr.dbpedia.org/resource/Abbaye_du_Jard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Innocent_III"
"http://fr.dbpedia.org/resource/Abbaye_du_Jard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abbaye_Saint-Victor_de_Paris"
"http://fr.dbpedia.org/resource/Abbaye_du_Jard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sarnois"
