"subject","predicate","object"
"http://fr.dbpedia.org/resource/Citadelle_de_Besançon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Citadelle_de_Besançon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Citadelle_de_Besançon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://fr.dbpedia.org/resource/Citadelle_de_Besançon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Castle"
"http://fr.dbpedia.org/resource/Citadelle_de_Besançon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q23413"
"http://fr.dbpedia.org/resource/Citadelle_de_Besançon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://fr.dbpedia.org/resource/Citadelle_de_Besançon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Citadelle_de_Besançon","http://www.w3.org/2000/01/rdf-schema#label","Citadel van Besançon"
"http://fr.dbpedia.org/resource/Citadelle_de_Besançon","http://www.w3.org/2000/01/rdf-schema#label","Citadel of Besançon"
"http://fr.dbpedia.org/resource/Citadelle_de_Besançon","http://www.w3.org/2000/01/rdf-schema#label","Citadelle de Besançon"
"http://fr.dbpedia.org/resource/Citadelle_de_Besançon","http://www.w3.org/2000/01/rdf-schema#label","Cittadella di Besançon"
"http://fr.dbpedia.org/resource/Citadelle_de_Besançon","http://www.w3.org/2000/01/rdf-schema#comment","La Citadelle de Besançon est une place forte surplombant la ville de Besançon (Doubs), en Bourgogne-Franche-Comté. Elle constitue un des chefs-d'œuvre de Sébastien Le Prestre de Vauban (1633-1707), ingénieur militaire du roi Louis XIV. Son site est classé en 1924, puis l'édifice est classé au titre des monuments historiques par trois arrêtés de 1942 et 1944, et inscrit depuis le 7 juillet 2008 sur la liste du patrimoine mondial de l'UNESCO au sein des Fortifications de Vauban regroupant douze sites représentatifs du génie architectural de Vauban."
"http://fr.dbpedia.org/resource/Citadelle_de_Besançon","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.songkick.com/venues/988021"
"http://fr.dbpedia.org/resource/Citadelle_de_Besançon","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.tripadvisor.com/523226"
"http://fr.dbpedia.org/resource/Citadelle_de_Besançon","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cheminsdememoire.gouv.fr/fr/citadelle-de-besancon"
"http://fr.dbpedia.org/resource/Citadelle_de_Besançon","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Citadelle_de_Besançon"
"http://fr.dbpedia.org/resource/Citadelle_de_Besançon","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.culture.gouv.fr/public/mistral/merimee_fr?ACTION=CHERCHER&FIELD_1=REF&VALUE_1=PA00101466"
"http://fr.dbpedia.org/resource/Citadelle_de_Besançon","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://voyages.michelin.fr/europe/france/franche-comte/doubs/besancon/citadelle-de-besancon"
